﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","12,097,968.69","0.75","12,097,968.69","10,900,000.00","10,900,000.00","107.78","United States","-","3.44","31/Jul/2028","7.00","GBP","31/Jul/2008"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","9,884,612.91","0.61","9,884,612.91","10,228,000.00","10,228,000.00","95.27","United Kingdom","-","2.43","12/Feb/2027","3.25","GBP","12/Aug/2016"
"BPLN","BP CAPITAL MARKETS PLC RegS","Energy","Fixed Income","9,716,633.63","0.60","9,716,633.63","10,167,000.00","10,167,000.00","95.29","United Kingdom","-","2.53","31/Dec/2079","4.25","GBP","22/Jun/2020"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","9,429,968.16","0.59","9,429,968.16","8,475,000.00","8,475,000.00","106.37","United Kingdom","-","3.58","06/Nov/2029","7.09","GBP","06/Nov/2023"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","9,237,792.85","0.57","9,237,792.85","8,250,000.00","8,250,000.00","106.35","United Kingdom","-","2.85","14/Nov/2032","8.41","GBP","14/Nov/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","8,399,971.73","0.52","8,399,971.73","8,620,000.00","8,620,000.00","95.93","United Kingdom","-","1.27","13/Nov/2026","2.26","GBP","13/Nov/2017"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","8,217,013.67","0.51","8,217,013.67","8,414,000.00","8,414,000.00","96.97","Netherlands","-","4.34","23/May/2029","4.63","GBP","23/May/2014"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","8,169,585.46","0.51","8,169,585.46","8,281,000.00","8,281,000.00","96.72","United States","-","0.99","28/Jul/2025","2.00","GBP","26/Jul/2016"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8,129,191.23","0.50","8,129,191.23","8,383,000.00","8,383,000.00","94.02","United Kingdom","-","2.74","22/Jul/2028","3.00","GBP","12/Mar/2019"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","8,128,428.78","0.50","8,128,428.78","8,197,000.00","8,197,000.00","97.55","France","-","1.46","23/Jan/2026","3.38","GBP","23/Jan/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","8,022,278.72","0.50","8,022,278.72","7,950,000.00","7,950,000.00","99.22","United Kingdom","-","0.25","16/Oct/2024","2.25","GBP","16/Oct/2017"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8,019,604.05","0.50","8,019,604.05","8,425,000.00","8,425,000.00","93.48","United Kingdom","-","1.90","24/Jul/2027","1.75","GBP","24/Mar/2021"
"INTNED","ING GROEP NV MTN RegS","Banking","Fixed Income","7,966,612.56","0.49","7,966,612.56","8,100,000.00","8,100,000.00","97.13","Netherlands","-","1.53","18/Feb/2026","3.00","GBP","18/Feb/2019"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7,815,481.81","0.49","7,815,481.81","8,231,000.00","8,231,000.00","94.02","United States","-","2.52","09/Mar/2027","2.63","GBP","09/Mar/2017"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","7,773,537.31","0.48","7,773,537.31","8,267,000.00","8,267,000.00","91.63","United Kingdom","-","3.75","16/Aug/2028","2.63","GBP","16/Aug/2016"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","7,624,121.97","0.47","7,624,121.97","8,000,000.00","8,000,000.00","94.50","Canada","-","2.58","05/Apr/2027","2.88","GBP","05/Apr/2022"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7,605,081.17","0.47","7,605,081.17","8,100,000.00","8,100,000.00","93.60","France","-","1.80","24/May/2031","2.00","GBP","24/May/2021"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","7,512,006.53","0.47","7,512,006.53","8,106,000.00","8,106,000.00","92.39","United Kingdom","-","2.03","28/Nov/2031","2.11","GBP","28/May/2021"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7,444,720.78","0.46","7,444,720.78","7,000,000.00","7,000,000.00","103.90","France","-","3.48","18/Aug/2029","6.00","GBP","18/Aug/2023"
"ENELIM","ENEL FINANCE INTERNATIONAL SA MTN RegS","Electric","Fixed Income","7,389,424.92","0.46","7,389,424.92","7,025,000.00","7,025,000.00","100.01","Italy","-","0.08","14/Aug/2024","5.63","GBP","17/Sept/2009"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","7,196,101.88","0.45","7,196,101.88","8,102,000.00","8,102,000.00","88.62","United States","-","3.66","02/Jun/2029","1.67","GBP","02/Jun/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Banking","Fixed Income","7,025,723.18","0.44","7,025,723.18","7,000,000.00","7,000,000.00","98.84","Germany","-","0.41","16/Dec/2024","2.63","GBP","16/Jan/2020"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","6,900,043.51","0.43","6,900,043.51","7,559,000.00","7,559,000.00","89.55","United Kingdom","-","3.89","22/Sept/2028","2.13","GBP","22/Sept/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","6,831,359.88","0.42","6,831,359.88","6,225,000.00","6,225,000.00","104.22","United Kingdom","-","3.50","21/Aug/2028","6.13","GBP","21/Aug/2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","6,735,370.39","0.42","6,735,370.39","6,200,000.00","6,200,000.00","104.26","United Kingdom","-","2.92","08/Nov/2027","6.38","GBP","08/Nov/2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","6,688,338.03","0.42","6,688,338.03","6,175,000.00","6,175,000.00","103.60","United Kingdom","-","2.06","16/Nov/2027","7.10","GBP","16/Nov/2022"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","6,596,545.83","0.41","6,596,545.83","6,062,000.00","6,062,000.00","103.27","Switzerland","-","1.95","30/Sept/2027","7.00","GBP","07/Sept/2022"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","6,595,977.80","0.41","6,595,977.80","6,632,000.00","6,632,000.00","97.09","United Kingdom","-","0.97","19/Sept/2026","2.88","GBP","19/Mar/2018"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","6,485,752.29","0.40","6,485,752.29","6,200,000.00","6,200,000.00","101.00","France","-","2.12","29/Nov/2027","5.75","GBP","29/Nov/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","6,479,172.93","0.40","6,479,172.93","7,100,000.00","7,100,000.00","89.50","Spain","-","2.79","04/Oct/2032","2.25","GBP","04/Oct/2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Capital Goods","Fixed Income","6,477,799.64","0.40","6,477,799.64","6,600,000.00","6,600,000.00","97.75","Germany","-","0.59","20/Feb/2025","1.00","GBP","20/Feb/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","6,386,027.16","0.40","6,386,027.16","6,200,000.00","6,200,000.00","102.20","United Kingdom","-","3.20","02/Jun/2033","6.63","GBP","02/Mar/2023"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS","Consumer Cyclical","Fixed Income","6,376,851.54","0.40","6,376,851.54","6,900,000.00","6,900,000.00","91.94","France","-","2.48","11/Feb/2027","1.13","GBP","11/Feb/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","6,372,675.19","0.40","6,372,675.19","6,550,000.00","6,550,000.00","94.71","United States","-","3.79","29/Oct/2029","3.63","GBP","29/Apr/2022"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","6,319,785.52","0.39","6,319,785.52","6,900,000.00","6,900,000.00","90.49","France","-","3.23","14/Dec/2027","1.88","GBP","14/Jan/2020"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energy","Fixed Income","6,314,571.42","0.39","6,314,571.42","6,130,000.00","6,130,000.00","99.82","United Kingdom","-","1.30","01/Dec/2025","5.13","GBP","01/Dec/2010"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","6,279,974.46","0.39","6,279,974.46","5,700,000.00","5,700,000.00","104.48","United Kingdom","-","3.51","11/Sept/2028","6.75","GBP","11/Sept/2008"
"BPCEGP","BPCE SA RegS","Banking","Fixed Income","6,277,225.76","0.39","6,277,225.76","6,300,000.00","6,300,000.00","98.33","France","-","4.19","16/Apr/2029","5.25","GBP","16/Apr/2014"
"INTNED","ING GROEP NV RegS","Banking","Fixed Income","6,255,587.66","0.39","6,255,587.66","6,100,000.00","6,100,000.00","101.57","Netherlands","-","3.24","20/May/2033","6.25","GBP","20/Feb/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","6,180,237.06","0.38","6,180,237.06","6,100,000.00","6,100,000.00","100.58","Netherlands","-","1.77","26/May/2026","5.25","GBP","26/May/2023"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","6,159,214.88","0.38","6,159,214.88","6,075,000.00","6,075,000.00","97.74","Norway","-","1.91","17/Aug/2027","4.00","GBP","17/Aug/2022"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transportation","Fixed Income","6,142,886.78","0.38","6,142,886.78","5,702,000.00","5,702,000.00","103.56","United Kingdom","-","2.16","03/Dec/2026","6.75","GBP","03/Dec/2009"
