﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","4’436’258.38","2.32","4’436’258.38","4’500’000.00","4’500’000.00","98.22","Germany","-","0.41","16/Dec/2024","0.63","GBP","07/Oct/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","4’178’611.67","2.18","4’178’611.67","4’150’000.00","4’150’000.00","100.16","United Kingdom","-","0.00","12/Mar/2026","5.64","GBP","22/Mar/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","3’715’102.37","1.94","3’715’102.37","3’650’000.00","3’650’000.00","100.43","United Kingdom","-","0.02","20/Apr/2026","5.83","GBP","20/Jul/2022"
"KFW","KFW MTN RegS","Government Related","Fixed Income","3’631’204.15","1.90","3’631’204.15","3’652’000.00","3’652’000.00","98.60","Germany","-","0.39","09/Dec/2024","1.38","GBP","29/Jan/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’496’001.29","1.83","3’496’001.29","3’519’000.00","3’519’000.00","98.54","Supranational","-","0.41","15/Dec/2024","1.38","GBP","07/Sept/2018"
"BMO","BANK OF MONTREAL MTN RegS","Covered","Fixed Income","3’254’813.19","1.70","3’254’813.19","3’198’000.00","3’198’000.00","101.10","Canada","-","0.03","15/Sept/2026","7.95","GBP","15/Sept/2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","3’156’420.76","1.65","3’156’420.76","3’100’000.00","3’100’000.00","100.38","Canada","-","0.02","18/Jan/2027","5.90","GBP","18/Jan/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","3’125’298.56","1.63","3’125’298.56","3’083’000.00","3’083’000.00","100.88","Australia","-","0.03","15/Dec/2025","6.21","GBP","13/Jan/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","2’621’538.49","1.37","2’621’538.49","2’601’000.00","2’601’000.00","100.33","Australia","-","0.03","17/Jun/2026","5.81","GBP","17/May/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Covered","Fixed Income","2’576’406.88","1.35","2’576’406.88","2’550’000.00","2’550’000.00","100.36","Australia","-","0.02","04/Dec/2026","5.84","GBP","04/Dec/2023"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","2’557’141.02","1.34","2’557’141.02","2’600’000.00","2’600’000.00","98.13","Germany","-","0.41","16/Dec/2024","0.38","GBP","25/Jun/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Fixed Income","2’512’316.97","1.31","2’512’316.97","2’551’000.00","2’551’000.00","97.99","Supranational","-","0.63","07/Mar/2025","1.38","GBP","29/Aug/2018"
"LLOYDS","LLOYDS BANK PLC RegS","Covered","Fixed Income","2’433’054.68","1.27","2’433’054.68","2’400’000.00","2’400’000.00","100.26","United Kingdom","-","0.02","06/Nov/2026","5.73","GBP","06/Nov/2023"
"TSBLN","TSB BANK PLC RegS","Covered","Fixed Income","2’432’430.25","1.27","2’432’430.25","2’400’000.00","2’400’000.00","100.35","United Kingdom","-","0.02","14/Feb/2027","5.82","GBP","14/Feb/2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","2’382’927.44","1.24","2’382’927.44","2’350’000.00","2’350’000.00","100.08","Canada","-","0.02","22/Apr/2025","5.66","GBP","22/Apr/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","2’363’292.67","1.23","2’363’292.67","2’342’000.00","2’342’000.00","99.22","United Kingdom","-","0.25","16/Oct/2024","2.25","GBP","16/Oct/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’360’513.27","1.23","2’360’513.27","2’437’000.00","2’437’000.00","96.75","Supranational","-","0.88","10/Jun/2025","1.13","GBP","12/Jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Covered","Fixed Income","2’358’630.00","1.23","2’358’630.00","2’356’000.00","2’356’000.00","100.11","Australia","-","0.02","16/Jan/2025","0.55","GBP","16/Jan/2020"
"DBSSP","DBS BANK LTD RegS","Covered","Fixed Income","2’354’773.49","1.23","2’354’773.49","2’314’000.00","2’314’000.00","100.74","Singapore","-","0.02","17/Nov/2025","6.20","GBP","17/Nov/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2’348’314.15","1.23","2’348’314.15","2’325’000.00","2’325’000.00","100.46","Canada","-","0.02","14/Mar/2025","6.21","GBP","14/Sept/2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","2’324’211.88","1.21","2’324’211.88","2’300’000.00","2’300’000.00","100.06","Singapore","-","0.02","14/May/2027","5.77","GBP","14/May/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2’274’550.81","1.19","2’274’550.81","2’300’000.00","2’300’000.00","98.38","Supranational","-","0.40","13/Dec/2024","0.88","GBP","13/Jun/2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","2’230’191.69","1.16","2’230’191.69","2’200’000.00","2’200’000.00","101.00","Canada","-","0.03","23/Jun/2026","6.21","GBP","23/Jun/2021"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","2’216’573.76","1.16","2’216’573.76","2’196’000.00","2’196’000.00","100.42","Canada","-","0.02","14/Dec/2025","5.86","GBP","14/Dec/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Fixed Income","2’205’433.98","1.15","2’205’433.98","2’241’000.00","2’241’000.00","98.19","Germany","-","0.39","09/Dec/2024","0.38","GBP","17/Jun/2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","2’181’966.35","1.14","2’181’966.35","2’258’000.00","2’258’000.00","96.55","Finland","-","0.90","19/Jun/2025","1.13","GBP","19/Jan/2022"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2’149’121.64","1.12","2’149’121.64","2’100’000.00","2’100’000.00","101.64","Canada","-","0.04","15/Jun/2026","8.20","GBP","15/Jun/2021"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2’128’219.08","1.11","2’128’219.08","2’100’000.00","2’100’000.00","100.70","Canada","-","0.88","07/Jun/2025","6.00","GBP","06/Jul/2023"
"KFW","KFW MTN RegS","Government Related","Fixed Income","2’118’274.59","1.11","2’118’274.59","2’100’000.00","2’100’000.00","100.00","Germany","-","0.01","18/Jul/2024","0.88","GBP","13/Jan/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","2’107’716.95","1.10","2’107’716.95","2’100’000.00","2’100’000.00","98.84","Germany","-","0.41","16/Dec/2024","2.63","GBP","16/Jan/2020"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Government Related","Fixed Income","2’045’455.23","1.07","2’045’455.23","2’115’000.00","2’115’000.00","96.63","Supranational","-","0.90","18/Jun/2025","1.13","GBP","18/Jan/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered","Fixed Income","2’038’744.81","1.06","2’038’744.81","2’011’000.00","2’011’000.00","100.95","Singapore","-","0.03","21/Sept/2026","6.21","GBP","21/Sept/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2’028’512.99","1.06","2’028’512.99","2’000’000.00","2’000’000.00","101.05","Canada","-","0.03","22/Jun/2026","6.21","GBP","22/Jun/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","2’025’062.68","1.06","2’025’062.68","2’000’000.00","2’000’000.00","100.34","United Kingdom","-","0.02","12/Feb/2027","5.20","GBP","12/Feb/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","1’962’969.59","1.03","1’962’969.59","2’000’000.00","2’000’000.00","97.75","Germany","-","0.59","20/Feb/2025","1.00","GBP","20/Feb/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1’925’619.67","1.01","1’925’619.67","1’900’000.00","1’900’000.00","100.86","Canada","-","0.03","15/Dec/2025","6.21","GBP","15/Dec/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1’906’757.97","1.00","1’906’757.97","1’900’000.00","1’900’000.00","100.34","Canada","-","0.02","13/Apr/2026","5.83","GBP","13/Apr/2023"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","1’876’868.07","0.98","1’876’868.07","1’900’000.00","1’900’000.00","98.53","Denmark","-","0.33","15/Nov/2024","0.38","GBP","18/May/2021"
"NACN","NATIONAL BANK OF CANADA RegS","Covered","Fixed Income","1’863’214.74","0.97","1’863’214.74","1’825’000.00","1’825’000.00","100.90","Canada","-","0.03","05/May/2026","6.23","GBP","05/May/2022"
"WSTP","WESTPAC BANKING CORP RegS","Covered","Fixed Income","1’825’268.47","0.95","1’825’268.47","1’800’000.00","1’800’000.00","100.91","Australia","-","0.03","16/Mar/2026","6.21","GBP","16/Mar/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1’815’341.18","0.95","1’815’341.18","1’800’000.00","1’800’000.00","100.28","Canada","-","0.02","09/Mar/2027","5.83","GBP","09/Mar/2023"
"VMUKLN","CLYDESDALE BANK PLC RegS","Covered","Fixed Income","1’813’795.48","0.95","1’813’795.48","1’800’000.00","1’800’000.00","100.42","United Kingdom","-","0.02","22/Mar/2026","5.83","GBP","07/Sept/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1’772’732.93","0.93","1’772’732.93","1’750’000.00","1’750’000.00","100.10","Canada","-","0.02","30/Jan/2025","5.70","GBP","30/Jan/2020"
