﻿iShares Latin America 40 ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"55’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","128’455’446.80","9.36","128’455’446.80","11’500’040.00","11.17","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","99’220’813.67","7.23","99’220’813.67","7’697’503.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","99’218’628.52","7.23","99’218’628.52","7’274’093.00","13.64","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","89’625’335.36","6.53","89’625’335.36","15’346’804.00","5.84","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","85’383’310.32","6.22","85’383’310.32","5’892’568.00","14.49","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","62’188’097.00","4.53","62’188’097.00","5’777’272.00","10.76","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","61’228’995.70","4.46","61’228’995.70","7’853’555.00","7.80","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","55’085’240.56","4.02","55’085’240.56","64’692’432.00","0.85","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","53’076’543.21","3.87","53’076’543.21","9’862’119.00","5.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","52’676’005.00","3.84","52’676’005.00","15’470’721.00","3.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","43’638’425.75","3.18","43’638’425.75","9’074’783.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","37’682’834.56","2.75","37’682’834.56","16’822’694.00","2.24","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrials","Equity","35’339’207.48","2.58","35’339’207.48","4’652’521.00","7.60","Brazil","XBSP","USD","5.55","BRL","-"
"BAP","CREDICORP LTD","Financials","Equity","34’720’797.28","2.53","34’720’797.28","215’216.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","32’383’688.21","2.36","32’383’688.21","17’565’779.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","31’123’506.53","2.27","31’123’506.53","17’604’273.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","30’700’971.31","2.24","30’700’971.31","47’940’445.00","0.64","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","29’318’962.98","2.14","29’318’962.98","272’127.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","28’645’205.55","2.09","28’645’205.55","13’973’271.00","2.05","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","21’131’139.96","1.54","21’131’139.96","3’273’971.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","20’535’111.13","1.50","20’535’111.13","2’715’744.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","18’431’754.75","1.34","18’431’754.75","452’313.00","40.75","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","17’024’213.00","1.24","17’024’213.00","17’024’213.00","100.00","United States","-","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","16’627’350.20","1.21","16’627’350.20","4’705’764.00","3.53","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","15’973’994.47","1.16","15’973’994.47","3’262’013.00","4.90","Brazil","XBSP","USD","5.55","BRL","-"
"CHILE","BANCO DE CHILE","Financials","Equity","15’302’328.31","1.12","15’302’328.31","137’551’188.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materials","Equity","14’495’768.10","1.06","14’495’768.10","4’392’657.00","3.30","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
