﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","942’050.00","2.36","942’050.00","900’000.00","900’000.00","101.81","Türkei","-","2.31","24.Feb.2027","7.25","USD","24.Feb.2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","801’725.05","2.01","801’725.05","750’000.00","750’000.00","106.85","Türkei","-","3.78","14.Jan.2029","8.51","USD","14.Nov.2023"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","782’683.51","1.96","782’683.51","800’000.00","800’000.00","96.97","Saudi-Arabien","-","2.57","20.Apr.2027","3.63","USD","20.Apr.2017"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Obligationen (FI)","763’409.40","1.91","763’409.40","750’000.00","750’000.00","99.91","Saudi-Arabien","-","5.49","05.März2031","5.17","USD","05.März2024"
"ARAMCO","SA GLOBAL SUKUK LTD RegS","Government Related","Obligationen (FI)","694’420.13","1.74","694’420.13","800’000.00","800’000.00","86.59","Saudi-Arabien","-","6.14","17.Juni2031","2.69","USD","17.Juni2021"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","661’956.50","1.66","661’956.50","650’000.00","650’000.00","100.28","Supranational","-","3.29","14.März2028","4.60","USD","14.März2023"
"ARAMCO","SA GLOBAL SUKUK LTD RegS","Government Related","Obligationen (FI)","658’189.35","1.65","658’189.35","700’000.00","700’000.00","93.90","Saudi-Arabien","-","1.85","17.Juni2026","1.60","USD","17.Juni2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","637’605.90","1.60","637’605.90","600’000.00","600’000.00","104.56","Türkei","-","1.23","13.Nov.2025","9.76","USD","13.Okt.2022"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","628’350.00","1.58","628’350.00","600’000.00","600’000.00","103.38","Saudi-Arabien","-","3.72","25.Okt.2028","6.00","USD","25.Okt.2023"
"ISDB","ISDB TRUST SERVICES NO 2 SARL RegS","Government Related","Obligationen (FI)","618’207.97","1.55","618’207.97","600’000.00","600’000.00","101.63","Supranational","-","3.74","03.Okt.2028","4.91","USD","03.Okt.2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","618’174.30","1.55","618’174.30","600’000.00","600’000.00","101.84","Saudi-Arabien","-","3.77","25.Okt.2028","5.27","USD","25.Okt.2022"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","589’862.50","1.48","589’862.50","600’000.00","600’000.00","97.97","Türkei","-","1.82","22.Juni2026","5.13","USD","22.Juni2021"
"ISDB","ISDB TRUST SERVICES NO2 SARL RegS","Government Related","Obligationen (FI)","520’781.74","1.31","520’781.74","550’000.00","550’000.00","94.32","Supranational","-","1.65","31.März2026","1.26","USD","31.März2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","502’249.91","1.26","502’249.91","500’000.00","500’000.00","99.10","Indonesien","-","1.60","29.März2026","4.55","USD","29.März2016"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","473’404.25","1.19","473’404.25","550’000.00","550’000.00","85.63","Malaysia","-","6.16","28.Apr.2031","2.07","USD","28.Apr.2021"
"SECO","SAUDI ELECTRICITY SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","462’746.03","1.16","462’746.03","450’000.00","450’000.00","100.63","Saudi-Arabien","-","7.36","13.Feb.2034","5.19","USD","13.Feb.2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","460’867.50","1.16","460’867.50","450’000.00","450’000.00","101.50","Indonesien","-","3.82","15.Nov.2028","5.40","USD","15.Nov.2023"
"SNBAB","SNB SUKUK LTD RegS","Government Related","Obligationen (FI)","457’364.76","1.15","457’364.76","450’000.00","450’000.00","99.66","Saudi-Arabien","-","4.01","27.Feb.2029","5.13","USD","27.Feb.2024"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","443’041.20","1.11","443’041.20","450’000.00","450’000.00","97.81","Saudi-Arabien","-","4.31","22.Mai2029","4.27","USD","22.Mai2023"
"GASBCM","TMS ISSUER SARL RegS","Unternehmen","Obligationen (FI)","416’558.78","1.04","416’558.78","400’000.00","400’000.00","101.84","Saudi-Arabien","-","3.65","23.Aug.2032","5.78","USD","23.Feb.2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obligationen (FI)","410’891.67","1.03","410’891.67","400’000.00","400’000.00","100.84","Ver. Arabische Emirate","-","6.99","13.Sept.2033","5.50","USD","13.Sept.2023"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Obligationen (FI)","408’165.01","1.02","408’165.01","420’000.00","420’000.00","95.75","Ver. Arabische Emirate","-","3.31","14.März2028","4.23","USD","14.März2018"
