﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 10/28 1.5","-","7.16","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","5.94","-","-"
"-","TREASURY NOTE","-","3.51","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.36","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","3.03","-","-"
"-","TREASURY NOTE","-","2.98","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.57","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.52","United States","-"
"-","TREASURY NOTE","-","2.41","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.37","-","-"
"-","TREASURY NOTE","-","2.23","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.08","-","-"
"-","TREASURY CPI NOTE","-","1.84","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","1.78","-","-"
"ASML","ASML HOLDING NV","Equity","1.55","Netherlands","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Equity","1.36","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.32","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.19","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.15","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","1.13","-","-"
"-","US TREASURY N/B 08/25 5","-","0.99","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.93","Spain","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.83","-","-"
"-","TREASURY NOTE","-","0.76","-","-"
"MRK","MERCK & CO INC","Equity","0.75","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.75","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.72","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.69","United States","-"
"-","FRANCE REPUBLIC OF","-","0.67","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.64","Japan","-"
"MSFT","MICROSOFT CORP","Equity","0.60","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.58","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.53","-","-"
"BHP","BHP GROUP LTD","Equity","0.52","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.51","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.51","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.51","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.51","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.51","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.50","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.47","Japan","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.46","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.42","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.42","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.42","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.36","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.36","United States","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"TJX","TJX INC","Equity","0.34","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.34","United States","-"
