﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’780’072.20","8.22","1’780’072.20","36’627.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’532’081.39","7.07","1’532’081.39","48’441.00","31.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’102’514.24","5.09","1’102’514.24","21’032.00","52.42","Kanada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","987’987.55","4.56","987’987.55","20’621.00","47.91","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","932’560.07","4.30","932’560.07","32’717.00","28.50","Australien","Asx - All Markets","AUD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","848’265.84","3.92","848’265.84","31’803.00","26.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","807’080.34","3.73","807’080.34","7’491.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","806’332.45","3.72","806’332.45","382’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLIDEN","Materialien","Aktien","710’559.58","3.28","710’559.58","22’191.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"ALB","ALBEMARLE CORP","Materialien","Aktien","656’413.44","3.03","656’413.44","6’872.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","639’173.61","2.95","639’173.61","57’427.00","11.13","Kanada","Toronto Stock Exchange","CAD"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","594’001.26","2.74","594’001.26","110’371.00","5.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","541’956.34","2.50","541’956.34","41’268.00","13.13","Kanada","Toronto Stock Exchange","CAD"
"S32","SOUTH32 LTD","Materialien","Aktien","535’298.71","2.47","535’298.71","218’996.00","2.44","Australien","Asx - All Markets","AUD"
"AA","ALCOA CORP","Materialien","Aktien","519’765.48","2.40","519’765.48","13’066.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","502’126.55","2.32","502’126.55","244’904.00","2.05","Australien","Asx - All Markets","AUD"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","476’551.21","2.20","476’551.21","12’742.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","448’640.42","2.07","448’640.42","90’252.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"NHY","NORSK HYDRO","Materialien","Aktien","430’721.39","1.99","430’721.39","68’964.00","6.25","Norwegen","Oslo Bors Asa","NOK"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","418’951.29","1.93","418’951.29","32’480.00","12.90","Kanada","Toronto Stock Exchange","CAD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","400’283.48","1.85","400’283.48","13’200.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","384’812.25","1.78","384’812.25","9’552.00","40.29","Chile","Santiago Stock Exchange","CLP"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","381’136.21","1.76","381’136.21","96’238.00","3.96","Australien","Asx - All Markets","AUD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","284’658.30","1.31","284’658.30","16’794.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","283’869.72","1.31","283’869.72","262’853.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","263’542.60","1.22","263’542.60","45’202.00","5.83","Australien","Asx - All Markets","AUD"
"IGO","IGO LTD","Materialien","Aktien","245’387.51","1.13","245’387.51","65’147.00","3.77","Australien","Asx - All Markets","AUD"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","237’532.50","1.10","237’532.50","33’508.00","7.09","Kanada","Toronto Stock Exchange","CAD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","198’870.77","0.92","198’870.77","6’035.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"AWC","ALUMINA LTD","Materialien","Aktien","192’521.35","0.89","192’521.35","170’071.00","1.13","Australien","Asx - All Markets","AUD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","177’989.94","0.82","177’989.94","25’531.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"005070","COSMOAM&T LTD","IT","Aktien","169’184.89","0.78","169’184.89","1’615.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","151’661.24","0.70","151’661.24","76’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","137’605.09","0.64","137’605.09","112’700.00","1.22","Malaysia","Bursa Malaysia","MYR"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","134’981.71","0.62","134’981.71","10’858.00","12.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","133’825.44","0.62","133’825.44","39’829.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","133’227.45","0.61","133’227.45","88’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","132’441.02","0.61","132’441.02","194’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","128’111.08","0.59","128’111.08","14’160.00","9.05","Kanada","Toronto Stock Exchange","CAD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","125’838.41","0.58","125’838.41","865’800.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","121’003.73","0.56","121’003.73","226’480.00","0.53","Australien","Asx - All Markets","AUD"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","117’408.93","0.54","117’408.93","6’400.00","18.35","Japan","Tokyo Stock Exchange","JPY"
"HL","HECLA MINING","Materialien","Aktien","116’181.75","0.54","116’181.75","23’955.00","4.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERO","ERO COPPER CORP","Materialien","Aktien","106’267.05","0.49","106’267.05","4’973.00","21.37","Kanada","Toronto Stock Exchange","CAD"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","102’743.83","0.47","102’743.83","8’071.00","12.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","99’373.37","0.46","99’373.37","2’800.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","90’713.94","0.42","90’713.94","104’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","82’655.94","0.38","82’655.94","42’400.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","81’760.41","0.38","81’760.41","2’552.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","80’912.10","0.37","80’912.10","6’223.00","13.00","Mexiko","Bolsa Mexicana De Valores","MXN"
"ERA","ERAMET SA","Materialien","Aktien","72’651.79","0.34","72’651.79","720.00","100.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CENX","CENTURY ALUMINUM","Materialien","Aktien","66’346.75","0.31","66’346.75","3’961.00","16.75","Vereinigte Staaten","NASDAQ","USD"
"FRES","FRESNILLO PLC","Materialien","Aktien","63’320.11","0.29","63’320.11","8’913.00","7.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"FVI","FORTUNA MINING CORP","Materialien","Aktien","59’563.91","0.27","59’563.91","12’183.00","4.89","Kanada","Toronto Stock Exchange","CAD"
"1208","MMG LTD","Materialien","Aktien","59’543.51","0.27","59’543.51","156’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","57’715.62","0.27","57’715.62","450’609.00","12.81","Hongkong","-","HKD"
"AG","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","54’311.76","0.25","54’311.76","9’175.00","5.92","Kanada","Toronto Stock Exchange","CAD"
"INCO","VALE INDONESIA","Materialien","Aktien","51’637.85","0.24","51’637.85","200’372.00","0.26","Indonesien","Indonesia Stock Exchange","IDR"
