﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","936,522.00","0.50","936,522.00","3,854.00","243.00","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","775,098.94","0.42","775,098.94","57,757.00","13.42","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","739,680.00","0.40","739,680.00","3,082.00","240.00","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","693,940.68","0.37","693,940.68","27,396.00","25.33","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","690,967.63","0.37","690,967.63","32,639.00","21.17","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","687,276.72","0.37","687,276.72","936.00","734.27","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","684,055.80","0.37","684,055.80","5,895.00","116.04","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","681,063.20","0.37","681,063.20","8,080.00","84.29","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","677,555.85","0.36","677,555.85","2,127.00","318.55","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","671,130.72","0.36","671,130.72","35,851.00","18.72","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","668,987.20","0.36","668,987.20","5,194.00","128.80","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","667,538.95","0.36","667,538.95","3,107.00","214.85","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","663,677.56","0.36","663,677.56","17,836.00","37.21","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","663,673.66","0.36","663,673.66","6,227.00","106.58","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","653,240.18","0.35","653,240.18","7,289.00","89.62","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","652,754.19","0.35","652,754.19","5,181.00","125.99","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","650,750.10","0.35","650,750.10","13,790.00","47.19","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","649,387.20","0.35","649,387.20","7,840.00","82.83","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","648,664.86","0.35","648,664.86","5,037.00","128.78","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","647,089.82","0.35","647,089.82","6,266.00","103.27","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","644,026.44","0.35","644,026.44","16,206.00","39.74","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","639,022.25","0.34","639,022.25","13,775.00","46.39","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","637,889.80","0.34","637,889.80","3,161.00","201.80","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","636,932.72","0.34","636,932.72","22,216.00","28.67","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","636,742.98","0.34","636,742.98","28,038.00","22.71","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","631,550.68","0.34","631,550.68","4,828.00","130.81","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","631,276.40","0.34","631,276.40","1,180.00","534.98","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","631,191.84","0.34","631,191.84","424.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","630,767.58","0.34","630,767.58","3,282.00","192.19","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","630,336.96","0.34","630,336.96","14,184.00","44.44","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","630,228.56","0.34","630,228.56","767.00","821.68","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","629,527.36","0.34","629,527.36","2,552.00","246.68","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","626,610.51","0.34","626,610.51","6,701.00","93.51","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","626,263.65","0.34","626,263.65","647.00","967.95","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","626,031.99","0.34","626,031.99","22,707.00","27.57","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","624,794.10","0.34","624,794.10","2,237.00","279.30","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","622,580.16","0.33","622,580.16","9,696.00","64.21","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","621,679.46","0.33","621,679.46","17,051.00","36.46","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","620,893.52","0.33","620,893.52","7,046.00","88.12","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","619,976.76","0.33","619,976.76","17,628.00","35.17","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","619,789.54","0.33","619,789.54","2,749.00","225.46","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","619,733.40","0.33","619,733.40","12,090.00","51.26","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","619,469.95","0.33","619,469.95","37,295.00","16.61","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","618,610.59","0.33","618,610.59","14,037.00","44.07","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","618,588.40","0.33","618,588.40","3,880.00","159.43","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","617,894.00","0.33","617,894.00","2,270.00","272.20","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","617,063.35","0.33","617,063.35","7,495.00","82.33","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","615,551.79","0.33","615,551.79","4,151.00","148.29","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","615,064.32","0.33","615,064.32","12,321.00","49.92","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","613,650.83","0.33","613,650.83","4,303.00","142.61","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","613,110.68","0.33","613,110.68","10,114.00","60.62","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","613,020.51","0.33","613,020.51","15,453.00","39.67","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","612,641.20","0.33","612,641.20","14,888.00","41.15","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","612,219.74","0.33","612,219.74","4,906.00","124.79","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","609,159.42","0.33","609,159.42","3,294.00","184.93","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","608,394.36","0.33","608,394.36","30,359.00","20.04","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","608,288.25","0.33","608,288.25","5,575.00","109.11","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","608,267.14","0.33","608,267.14","7,243.00","83.98","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","607,776.84","0.33","607,776.84","3,036.00","200.19","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","607,465.70","0.33","607,465.70","14,078.00","43.15","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","607,414.53","0.33","607,414.53","5,689.00","106.77","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","607,222.15","0.33","607,222.15","2,935.00","206.89","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","607,060.52","0.33","607,060.52","6,038.00","100.54","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","606,557.28","0.33","606,557.28","12,432.00","48.79","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","605,238.00","0.33","605,238.00","4,470.00","135.40","United States","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","604,367.44","0.32","604,367.44","8,716.00","69.34","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","603,834.85","0.32","603,834.85","4,885.00","123.61","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","601,841.11","0.32","601,841.11","7,943.00","75.77","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","600,478.80","0.32","600,478.80","9,654.00","62.20","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","600,396.84","0.32","600,396.84","14,694.00","40.86","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","600,341.92","0.32","600,341.92","6,106.00","98.32","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","600,258.88","0.32","600,258.88","10,016.00","59.93","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","599,837.52","0.32","599,837.52","11,166.00","53.72","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","599,749.18","0.32","599,749.18","10,666.00","56.23","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","596,718.72","0.32","596,718.72","2,028.00","294.24","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","595,946.30","0.32","595,946.30","20,830.00","28.61","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","595,845.78","0.32","595,845.78","3,589.00","166.02","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","595,371.21","0.32","595,371.21","3,829.00","155.49","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","595,291.52","0.32","595,291.52","1,184.00","502.78","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","595,005.64","0.32","595,005.64","6,092.00","97.67","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","594,860.74","0.32","594,860.74","8,111.00","73.34","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","594,462.96","0.32","594,462.96","3,913.00","151.92","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","593,360.86","0.32","593,360.86","7,939.00","74.74","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","593,189.92","0.32","593,189.92","16,528.00","35.89","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","593,039.33","0.32","593,039.33","5,143.00","115.31","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","592,666.00","0.32","592,666.00","8,009.00","74.00","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","592,329.78","0.32","592,329.78","2,443.00","242.46","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","591,836.77","0.32","591,836.77","6,041.00","97.97","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","591,316.29","0.32","591,316.29","5,861.00","100.89","United States","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","591,284.28","0.32","591,284.28","19,086.00","30.98","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","590,414.46","0.32","590,414.46","4,226.00","139.71","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","590,033.92","0.32","590,033.92","3,232.00","182.56","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","589,004.52","0.32","589,004.52","4,316.00","136.47","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","588,860.72","0.32","588,860.72","9,772.00","60.26","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","588,644.94","0.32","588,644.94","9,038.00","65.13","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","588,099.87","0.32","588,099.87","1,139.00","516.33","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","588,029.52","0.32","588,029.52","3,886.00","151.32","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","587,952.51","0.32","587,952.51","4,243.00","138.57","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","587,744.10","0.32","587,744.10","3,819.00","153.90","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","587,186.04","0.32","587,186.04","30,174.00","19.46","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","586,634.82","0.32","586,634.82","2,202.00","266.41","United States","New York Stock Exchange Inc.","USD"
