﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’904’948’000.00","10.07","2’904’948’000.00","68’400.00","42’470.00","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","2’467’872’000.00","8.56","2’467’872’000.00","68’400.00","36’080.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1’564’082’500.00","5.42","1’564’082’500.00","136’900.00","11’425.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1’192’012’800.00","4.13","1’192’012’800.00","182’600.00","6’528.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","766’857’500.00","2.66","766’857’500.00","68’500.00","11’195.00","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","765’268’700.00","2.65","765’268’700.00","114’100.00","6’707.00","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","639’927’000.00","2.22","639’927’000.00","68’500.00","9’342.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","616’734’500.00","2.14","616’734’500.00","136’900.00","4’505.00","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","520’524’200.00","1.80","520’524’200.00","114’100.00","4’562.00","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","518’130’000.00","1.80","518’130’000.00","22’800.00","22’725.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","503’793’400.00","1.75","503’793’400.00","182’600.00","2’759.00","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","415’384’000.00","1.44","415’384’000.00","68’500.00","6’064.00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","411’890’500.00","1.43","411’890’500.00","68’500.00","6’013.00","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","372’992’900.00","1.29","372’992’900.00","114’100.00","3’269.00","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","359’265’500.00","1.25","359’265’500.00","182’600.00","1’967.50","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","344’280’000.00","1.19","344’280’000.00","22’800.00","15’100.00","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","308’940’000.00","1.07","308’940’000.00","22’800.00","13’550.00","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","303’940’000.00","1.05","303’940’000.00","9’100.00","33’400.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","291’916’000.00","1.01","291’916’000.00","4’600.00","63’460.00","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","272’460’000.00","0.94","272’460’000.00","22’800.00","11’950.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","267’564’500.00","0.93","267’564’500.00","114’100.00","2’345.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","262’286’500.00","0.91","262’286’500.00","68’500.00","3’829.00","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","239’434’250.00","0.83","239’434’250.00","91’300.00","2’622.50","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","233’819’300.00","0.81","233’819’300.00","91’300.00","2’561.00","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","233’414’500.00","0.81","233’414’500.00","136’900.00","1’705.00","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","231’990’000.00","0.80","231’990’000.00","11’400.00","20’350.00","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","230’845’000.00","0.80","230’845’000.00","68’500.00","3’370.00","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","219’748’000.00","0.76","219’748’000.00","68’500.00","3’208.00","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","219’414’300.00","0.76","219’414’300.00","114’100.00","1’923.00","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","218’059’200.00","0.76","218’059’200.00","68’400.00","3’188.00","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","215’938’800.00","0.75","215’938’800.00","22’800.00","9’471.00","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","213’921’000.00","0.74","213’921’000.00","34’200.00","6’255.00","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","206’870’000.00","0.72","206’870’000.00","54’800.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","201’210’000.00","0.70","201’210’000.00","22’800.00","8’825.00","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","195’168’000.00","0.68","195’168’000.00","11’400.00","17’120.00","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","188’835’500.00","0.65","188’835’500.00","114’100.00","1’655.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","187’818’000.00","0.65","187’818’000.00","2’300.00","81’660.00","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","183’608’400.00","0.64","183’608’400.00","22’800.00","8’053.00","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","172’830’900.00","0.60","172’830’900.00","91’300.00","1’893.00","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","172’140’000.00","0.60","172’140’000.00","45’600.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","170’959’000.00","0.59","170’959’000.00","2’300.00","74’330.00","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","162’222’000.00","0.56","162’222’000.00","22’800.00","7’115.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","161’241’600.00","0.56","161’241’600.00","22’800.00","7’072.00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","153’216’000.00","0.53","153’216’000.00","34’200.00","4’480.00","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","153’216’000.00","0.53","153’216’000.00","22’800.00","6’720.00","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","151’483’200.00","0.53","151’483’200.00","45’600.00","3’322.00","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","150’480’000.00","0.52","150’480’000.00","22’800.00","6’600.00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","149’340’000.00","0.52","149’340’000.00","22’800.00","6’550.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","144’053’000.00","0.50","144’053’000.00","9’100.00","15’830.00","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","140’242’800.00","0.49","140’242’800.00","22’800.00","6’151.00","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","138’168’000.00","0.48","138’168’000.00","22’800.00","6’060.00","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","132’536’400.00","0.46","132’536’400.00","22’800.00","5’813.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","129’230’400.00","0.45","129’230’400.00","22’800.00","5’668.00","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","128’728’800.00","0.45","128’728’800.00","22’800.00","5’646.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","126’489’600.00","0.44","126’489’600.00","18’300.00","6’912.00","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","123’097’200.00","0.43","123’097’200.00","45’600.00","2’699.50","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","122’306’750.00","0.42","122’306’750.00","68’500.00","1’785.50","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","114’339’900.00","0.40","114’339’900.00","22’700.00","5’037.00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","114’296’400.00","0.40","114’296’400.00","22’800.00","5’013.00","Japan","Tokyo Stock Exchange","JPY"
