﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.53","-","-"
"-","US TREASURY N/B 02/32 1.875","-","4.53","-","-"
"MSFT","MICROSOFT CORP","Equity","4.21","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.52","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.74","United States","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.54","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.11","-","-"
"SPGI","S&P GLOBAL INC","Equity","2.01","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","2.01","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","2.00","United States","Boerse Berlin"
"RIO1","RIO TINTO PLC","Equity","1.83","United Kingdom","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.62","-","-"
"NOVN","NOVARTIS AG","Equity","1.54","Switzerland","SIX Swiss Exchange"
"GLEN","GLENCORE PLC","Equity","1.54","Switzerland","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.50","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.50","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","1.16","Ireland","Deutsche Boerse Xetra"
"APH","AMPHENOL CORP CLASS A","Equity","1.05","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.95","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.93","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.92","Ireland","Borsa Italiana"
"IVV","ISHARES CORE S&P ETF","Equity","0.92","United States","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","0.91","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.91","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.91","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.91","United States","NASDAQ"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.89","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.74","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.66","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.65","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.64","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.61","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.60","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.60","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.59","Italy","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.57","United States","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.51","-","-"
"ABBN","ABB LTD","Equity","0.49","Switzerland","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.45","-","-"
"-","Spotify Technology Sa","-","0.45","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.44","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.44","-","-"
"KLAC","KLA CORP","Equity","0.44","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.43","Japan","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.43","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.41","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.41","China","NASDAQ"
"MSCI","MSCI INC","Equity","0.41","United States","New York Stock Exchange Inc."
