﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 14, 2011"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","112,253,162.47","1.52","112,253,162.47","109,993,000.00","459058JF1","US459058JF11","BKXBCW5","Supranational","-","USD","0.03","5.70","1.00","Aug 19, 2027","6.45","0.01","-","5.70","0.01","5.70","USD","Aug 19, 2020","Aug 19, 2020"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","106,355,897.89","1.44","106,355,897.89","105,425,000.00","459058KN2","US459058KN26","-","Supranational","-","USD","0.02","5.72","1.00","Jan 12, 2027","5.70","0.15","-","5.72","0.15","5.72","USD","Jan 12, 2023","Jan 12, 2023"
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","96,332,321.26","1.31","96,332,321.26","95,855,000.00","29874QEN0","US29874QEN07","BMCRWB7","Supranational","-","USD","0.01","5.66","1.00","Apr 14, 2026","6.22","0.16","-","5.66","0.16","5.66","USD","Apr 14, 2021","Apr 14, 2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","86,706,413.51","1.18","86,706,413.51","85,800,000.00","459058KK8","US459058KK86","BQB6FZ8","Supranational","-","USD","0.03","5.70","1.00","Sep 23, 2026","5.85","0.10","-","5.70","0.10","5.70","USD","Sep 23, 2022","Sep 23, 2022"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","83,479,638.41","1.13","83,479,638.41","82,807,000.00","4581X0DY1","US4581X0DY17","BNNWBM2","Supranational","-","USD","0.02","5.70","1.00","Sep 16, 2026","5.51","0.08","-","5.70","0.08","5.70","USD","Sep 16, 2021","Sep 16, 2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","83,382,233.05","1.13","83,382,233.05","82,480,000.00","459058JJ3","US459058JJ33","-","Supranational","-","USD","0.02","5.67","1.00","Sep 18, 2025","5.65","0.09","-","5.67","0.09","5.67","USD","Sep 18, 2020","Sep 18, 2020"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","64,495,119.45","0.88","64,495,119.45","62,885,000.00","04517PBE1","US04517PBE16","-","Supranational","-","USD","0.03","5.73","1.00","Jun 16, 2026","6.52","0.08","-","5.73","0.08","5.73","USD","Jun 16, 2021","Jun 16, 2021"
"KOMMUNALBANKEN AS 144A","Owned No Guarantee","Fixed Income","62,801,629.13","0.85","62,801,629.13","61,370,000.00","50048MDE7","US50048MDE75","-","Norway","-","USD","0.03","5.83","1.00","Jun 17, 2026","6.34","0.08","-","5.83","0.08","5.83","USD","Nov 17, 2021","Nov 17, 2021"
"INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","61,085,778.61","0.83","61,085,778.61","61,000,000.00","459058KH5","US459058KH57","-","Supranational","-","USD","0.00","5.84","1.00","Jan 24, 2029","5.62","0.18","-","5.84","0.18","5.84","USD","Jan 24, 2022","Jan 24, 2022"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","58,851,295.18","0.80","58,851,295.18","58,804,000.00","4581X0DT2","US4581X0DT22","BLH1X69","Supranational","-","USD","0.02","5.69","1.00","Feb 10, 2026","5.51","0.23","-","5.69","0.23","5.69","USD","Feb 10, 2021","Feb 10, 2021"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","58,621,700.84","0.80","58,621,700.84","58,130,000.00","4581X0EG9","US4581X0EG91","BNDSFS4","Supranational","-","USD","0.02","5.78","1.00","Oct 04, 2027","5.68","0.13","-","5.78","0.13","5.78","USD","Oct 04, 2022","Oct 04, 2022"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","58,202,996.56","0.79","58,202,996.56","57,800,000.00","4581X0DU9","US4581X0DU94","BNNLY86","Supranational","-","USD","0.01","5.80","1.00","Mar 20, 2028","5.61","0.09","-","5.80","0.09","5.80","USD","Mar 19, 2021","Mar 19, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","57,862,401.77","0.79","57,862,401.77","57,561,000.00","06051GHB8","US06051GHB86","BFWSRG1","United States","-","USD","0.22","6.27","1.00","Feb 05, 2026","6.37","0.21","-","5.98","0.22","5.98","USD","Feb 05, 2018","Feb 05, 2018"
"EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","57,593,144.35","0.78","57,593,144.35","56,600,000.00","29878TFC3","US29878TFC36","-","Supranational","-","USD","0.02","5.66","1.00","Jan 21, 2026","6.32","0.18","-","5.66","0.18","5.66","USD","Jan 21, 2021","Jan 21, 2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","56,954,892.01","0.77","56,954,892.01","56,488,000.00","38141GXD1","US38141GXD14","BFZTKX9","United States","-","USD","0.25","6.45","1.00","May 15, 2026","6.75","0.24","-","6.02","0.24","6.02","USD","May 17, 2018","May 17, 2018"
