﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","6.34","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","4.67","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","4.61","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","4.25","United States","Deutsche Boerse Xetra"
"PG","PROCTER & GAMBLE","Equity","3.49","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","3.31","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","2.57","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.54","United States","NYSE Arca"
"CSX","CSX CORP","Equity","2.37","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.20","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.20","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.18","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.74","United States","NYSE Arca"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","1.65","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.52","United States","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.36","China","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","1.25","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","1.11","United States","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","1.11","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.05","United States","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Equity","1.05","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.02","United States","NASDAQ"
"-","SYMANTEC CORP","-","1.02","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.99","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.92","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.83","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.81","United Kingdom","-"
"ANSS","ANSYS INC","Equity","0.75","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.74","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.70","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.70","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.67","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.63","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.62","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.62","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.59","-","-"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.58","-","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.57","United States","NYSE Arca"
"NEM","NEWMONT","Equity","0.56","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.55","United States","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.54","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.54","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.53","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.53","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.49","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.48","United States","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0.48","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.47","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.41","United States","NASDAQ"
"-","UK CONV GILT","-","0.41","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.41","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.39","-","-"
"-","SPAIN KINGDOM OF","-","0.39","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.38","United States","New York Stock Exchange Inc."
