﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","165’112’526.05","32.88","165’112’526.05","5’545’029.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","37’737’781.73","7.52","37’737’781.73","5’720’889.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","30’129’161.72","6.00","30’129’161.72","698’168.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","11’951’249.85","2.38","11’951’249.85","1’242’681.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","10’710’140.95","2.13","10’710’140.95","896’653.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","9’431’893.55","1.88","9’431’893.55","8’084’142.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","8’868’408.70","1.77","8’868’408.70","5’165’251.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","8’734’493.57","1.74","8’734’493.57","3’573’267.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","7’965’444.66","1.59","7’965’444.66","4’379’847.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","7’853’539.25","1.56","7’853’539.25","1’512’051.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","6’730’423.24","1.34","6’730’423.24","1’739’801.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6’591’887.98","1.31","6’591’887.98","5’293’335.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5’669’536.38","1.13","5’669’536.38","6’442’321.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","5’564’359.30","1.11","5’564’359.30","2’220’371.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4’972’831.22","0.99","4’972’831.22","323’948.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’968’820.80","0.99","4’968’820.80","266’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4’606’142.64","0.92","4’606’142.64","4’662’408.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","4’336’720.04","0.86","4’336’720.04","5’006’751.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","3’951’882.62","0.79","3’951’882.62","231’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Information Technology","Equity","3’914’368.94","0.78","3’914’368.94","1’198’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","3’885’213.85","0.77","3’885’213.85","45’917.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","3’857’617.05","0.77","3’857’617.05","5’417’614.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3’792’426.37","0.76","3’792’426.37","4’732’000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3’769’160.66","0.75","3’769’160.66","4’814’064.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3’762’075.74","0.75","3’762’075.74","223’530.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","3’587’380.36","0.71","3’587’380.36","44’000.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","3’537’136.08","0.70","3’537’136.08","150’000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","3’506’619.61","0.70","3’506’619.61","632’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","Information Technology","Equity","3’502’870.40","0.70","3’502’870.40","155’669.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","3’418’905.96","0.68","3’418’905.96","7’345’327.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3’321’994.67","0.66","3’321’994.67","2’186’014.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","3’313’629.47","0.66","3’313’629.47","4’071’936.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT LTD","Materials","Equity","3’291’188.77","0.66","3’291’188.77","3’121’962.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3’155’887.89","0.63","3’155’887.89","666’982.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","3’110’221.55","0.62","3’110’221.55","1’754’787.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","3’052’756.50","0.61","3’052’756.50","393’000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","3’004’872.83","0.60","3’004’872.83","919’647.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","2’996’764.48","0.60","2’996’764.48","5’157’535.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","2’959’323.14","0.59","2’959’323.14","918’707.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2’807’330.06","0.56","2’807’330.06","471’886.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2’771’617.13","0.55","2’771’617.13","840’331.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2’766’439.13","0.55","2’766’439.13","36’557.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2’726’530.96","0.54","2’726’530.96","142’207.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2’512’154.08","0.50","2’512’154.08","1’769’773.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2’512’034.87","0.50","2’512’034.87","1’616’948.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","Information Technology","Equity","2’469’818.29","0.49","2’469’818.29","216’553.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2’376’585.55","0.47","2’376’585.55","30’000.00","79.22","Taiwan","Gretai Securities Market","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2’223’492.66","0.44","2’223’492.66","263’742.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","2’194’149.47","0.44","2’194’149.47","233’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","2’147’545.58","0.43","2’147’545.58","150’800.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2’136’658.63","0.43","2’136’658.63","69’316’411.00","3.08","Taiwan","-","TWD"
