﻿iShares S&P 500 Growth ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"572,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","6,959,309,386.28","12.70","6,959,309,386.28","14,884,313.00","467.56","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","6,533,592,909.84","11.92","6,533,592,909.84","28,866,276.00","226.34","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","6,198,623,618.70","11.31","6,198,623,618.70","49,261,890.00","125.83","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","2,472,933,575.70","4.51","2,472,933,575.70","4,580,270.00","539.91","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,471,631,200.00","4.51","2,471,631,200.00","12,358,156.00","200.00","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2,242,134,726.60","4.09","2,242,134,726.60","11,763,561.00","190.60","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,878,619,611.36","3.43","1,878,619,611.36","9,786,516.00","191.96","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,550,841,611.97","2.83","1,550,841,611.97","910,487.00","1,703.31","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","1,526,048,758.29","2.78","1,526,048,758.29","1,668,597.00","914.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1,458,596,423.04","2.66","1,458,596,423.04","5,799,127.00","251.52","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","622,018,037.55","1.13","622,018,037.55","900,627.00","690.65","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","587,078,899.56","1.07","587,078,899.56","2,171,471.00","270.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","580,713,439.50","1.06","580,713,439.50","3,378,205.00","171.90","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","555,337,253.67","1.01","555,337,253.67","1,235,483.00","449.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","541,534,442.40","0.99","541,534,442.40","936,360.00","578.34","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","534,267,277.92","0.97","534,267,277.92","2,029,968.00","263.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","482,552,849.31","0.88","482,552,849.31","3,331,857.00","144.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","421,292,710.55","0.77","421,292,710.55","1,736,645.00","242.59","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","391,333,106.25","0.71","391,333,106.25","585,171.00","668.75","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","356,735,310.00","0.65","356,735,310.00","731,000.00","488.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","345,528,845.62","0.63","345,528,845.62","428,446.00","806.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","344,809,044.40","0.63","344,809,044.40","389,320.00","885.67","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","317,832,319.68","0.58","317,832,319.68","1,923,808.00","165.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","310,337,779.84","0.57","310,337,779.84","4,367,264.00","71.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","297,255,491.40","0.54","297,255,491.40","273,263.00","1,087.80","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","278,663,355.60","0.51","278,663,355.60","70,904.00","3,930.15","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","267,757,622.10","0.49","267,757,622.10","2,117,498.00","126.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","256,419,435.36","0.47","256,419,435.36","766,392.00","334.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","250,002,092.75","0.46","250,002,092.75","1,215,077.00","205.75","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","240,677,474.25","0.44","240,677,474.25","281,425.00","855.21","United States","NASDAQ","USD","1.00","USD","-"
