﻿iShares MSCI Italy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENEL","ENEL","Utilities","Equity","44,165,149.10","10.04","44,165,149.10","6,345,618.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","43,902,107.31","9.98","43,902,107.31","1,183,731.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","40,804,242.81","9.28","40,804,242.81","10,968,752.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","38,659,034.55","8.79","38,659,034.55","94,749.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","32,432,908.24","7.37","32,432,908.24","1,638,421.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","21,055,066.13","4.79","21,055,066.13","339,770.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","20,821,415.88","4.73","20,821,415.88","834,156.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENI","ENI","Energy","Equity","20,645,762.33","4.69","20,645,762.33","1,342,037.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","17,549,807.24","3.99","17,549,807.24","286,977.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","14,913,762.20","3.39","14,913,762.20","1,927,866.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","13,690,946.05","3.11","13,690,946.05","917,700.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","13,384,693.54","3.04","13,384,693.54","912,245.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SRG","SNAM","Utilities","Equity","12,951,130.12","2.94","12,951,130.12","2,925,223.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","12,782,073.53","2.91","12,782,073.53","1,983,099.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","11,591,593.93","2.64","11,591,593.93","909,254.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","11,178,456.03","2.54","11,178,456.03","726,836.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","10,075,603.97","2.29","10,075,603.97","433,629.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","9,988,990.54","2.27","9,988,990.54","1,056,240.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","9,980,684.09","2.27","9,980,684.09","191,222.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","9,353,157.75","2.13","9,353,157.75","262,545.00","35.63","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","7,735,027.40","1.76","7,735,027.40","740,225.00","10.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","7,591,968.13","1.73","7,591,968.13","1,244,066.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DIA","DIASORIN","Health Care","Equity","6,647,175.50","1.51","6,647,175.50","66,647.00","99.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","6,340,331.04","1.44","6,340,331.04","26,469,206.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","925,053.46","0.21","925,053.46","863,124.00","107.18","European Union","-","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","330,000.00","0.08","330,000.00","330,000.00","1.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","285,085.50","0.06","285,085.50","266,000.00","107.18","United States","-","USD","0.93","EUR","Aug 23, 2017"
