﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’362’536.54","0.29","2’362’536.54","131’691.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’215’992.10","0.27","2’215’992.10","8’870.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’817’727.60","0.22","1’817’727.60","7’085.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’787’631.84","0.22","1’787’631.84","62’352.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","1’778’186.10","0.22","1’778’186.10","6’990.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","1’756’917.24","0.22","1’756’917.24","2’132.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","1’754’887.68","0.22","1’754’887.68","13’888.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","1’746’660.78","0.22","1’746’660.78","13’518.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’724’999.92","0.21","1’724’999.92","14’294.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","1’693’148.86","0.21","1’693’148.86","31’343.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’678’898.88","0.21","1’678’898.88","40’671.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","1’678’261.20","0.21","1’678’261.20","36’326.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’655’724.40","0.20","1’655’724.40","11’852.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","1’645’352.96","0.20","1’645’352.96","5’248.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’622’475.44","0.20","1’622’475.44","16’228.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","1’614’152.68","0.20","1’614’152.68","6’874.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’605’336.25","0.20","1’605’336.25","9’478.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’598’651.73","0.20","1’598’651.73","7’059.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’596’963.60","0.20","1’596’963.60","74’520.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’596’238.75","0.20","1’596’238.75","18’295.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’587’783.22","0.20","1’587’783.22","4’838.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","1’584’310.22","0.20","1’584’310.22","110’098.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’574’400.75","0.19","1’574’400.75","975.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","1’569’384.32","0.19","1’569’384.32","81’824.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’565’722.44","0.19","1’565’722.44","4’782.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’562’142.44","0.19","1’562’142.44","12’347.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
