﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","145’503’678.60","11.11","145’503’678.60","325’548.00","446.95","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","69’265’998.35","5.29","69’265’998.35","380’269.00","182.15","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","46’985’359.80","3.59","46’985’359.80","1’577’925.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","30’343’747.84","2.32","30’343’747.84","59’584.00","509.26","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","26’747’530.29","2.04","26’747’530.29","101’907.00","262.47","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","26’731’508.76","2.04","26’731’508.76","25’868.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Equity","23’447’212.84","1.79","23’447’212.84","53’149.00","441.16","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","19’607’823.36","1.50","19’607’823.36","114’318.00","171.52","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","18’907’620.97","1.44","18’907’620.97","396’400.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRM","SALESFORCE INC","Information Technology","Equity","16’165’676.70","1.23","16’165’676.70","62’877.00","257.10","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","16’061’772.48","1.23","16’061’772.48","28’912.00","555.54","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","15’675’292.60","1.20","15’675’292.60","100’359.00","156.19","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","13’807’126.69","1.05","13’807’126.69","129’012.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materials","Equity","13’655’767.20","1.04","13’655’767.20","31’120.00","438.81","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","13’407’823.14","1.02","13’407’823.14","66’010.00","203.12","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","12’628’265.08","0.96","12’628’265.08","45’482.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12’454’033.85","0.95","12’454’033.85","262’135.00","47.51","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","11’911’931.25","0.91","11’911’931.25","18’125.00","657.21","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","11’702’344.20","0.89","11’702’344.20","112’620.00","103.91","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","10’545’946.00","0.81","10’545’946.00","31’660.00","333.10","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","10’439’897.57","0.80","10’439’897.57","13’271.00","786.67","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","9’580’567.89","0.73","9’580’567.89","143’417.00","66.80","France","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","9’218’349.70","0.70","9’218’349.70","108’361.00","85.07","Australia","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Equity","9’199’196.00","0.70","9’199’196.00","20’626.00","446.00","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","9’064’015.63","0.69","9’064’015.63","48’683.00","186.19","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","8’936’817.48","0.68","8’936’817.48","39’498.00","226.26","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","8’681’098.86","0.66","8’681’098.86","75’897.00","114.38","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","8’379’877.89","0.64","8’379’877.89","34’859.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","8’151’741.84","0.62","8’151’741.84","15’044.00","541.86","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","7’329’503.76","0.56","7’329’503.76","95’176.00","77.01","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","7’217’423.01","0.55","7’217’423.01","6’867.00","1’051.03","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","7’091’072.17","0.54","7’091’072.17","20’917.00","339.01","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","6’954’190.66","0.53","6’954’190.66","72’144.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","6’774’884.54","0.52","6’774’884.54","86’074.00","78.71","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6’731’524.47","0.51","6’731’524.47","59’937.00","112.31","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","6’645’015.54","0.51","6’645’015.54","30’628.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financials","Equity","6’304’852.41","0.48","6’304’852.41","114’724.00","54.96","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Health Care","Equity","6’079’182.30","0.46","6’079’182.30","18’390.00","330.57","United States","New York Stock Exchange Inc.","USD"
"000660","SK HYNIX INC","Information Technology","Equity","5’991’963.31","0.46","5’991’963.31","34’875.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABBN","ABB LTD","Industrials","Equity","5’834’295.84","0.45","5’834’295.84","105’022.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","5’805’460.05","0.44","5’805’460.05","197’232.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","5’762’612.83","0.44","5’762’612.83","107’700.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","5’652’599.61","0.43","5’652’599.61","122’881.00","46.00","United Kingdom","London Stock Exchange","GBP"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5’645’770.56","0.43","5’645’770.56","86’274.00","65.44","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5’490’446.64","0.42","5’490’446.64","80’024.00","68.61","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","5’149’912.80","0.39","5’149’912.80","53’070.00","97.04","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5’098’986.48","0.39","5’098’986.48","263’726.00","19.33","United Kingdom","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","5’024’157.00","0.38","5’024’157.00","23’550.00","213.34","United States","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Utilities","Equity","4’946’688.10","0.38","4’946’688.10","380’976.00","12.98","Spain","Bolsa De Madrid","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","4’895’241.30","0.37","4’895’241.30","137’629.00","35.57","Canada","Toronto Stock Exchange","CAD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","4’866’703.79","0.37","4’866’703.79","201’135.00","24.20","Australia","Asx - All Markets","AUD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’826’389.89","0.37","4’826’389.89","14’673.00","328.93","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4’808’181.03","0.37","4’808’181.03","128’800.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"CVS","CVS HEALTH CORP","Health Care","Equity","4’799’865.26","0.37","4’799’865.26","81’271.00","59.06","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","4’763’458.29","0.36","4’763’458.29","1’026’339.00","4.64","Spain","Bolsa De Madrid","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","4’754’543.72","0.36","4’754’543.72","60’385.00","78.74","Canada","Toronto Stock Exchange","CAD"
"8001","ITOCHU CORP","Industrials","Equity","4’609’086.16","0.35","4’609’086.16","94’400.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4’545’849.60","0.35","4’545’849.60","93’536.00","48.60","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","4’434’945.92","0.34","4’434’945.92","195’400.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Health Care","Equity","4’372’714.10","0.33","4’372’714.10","18’710.00","233.71","United States","New York Stock Exchange Inc.","USD"
