﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","317’200’153.68","15.45","317’200’153.68","315’106’000.00","315’106’000.00","99.60","Frankreich","-","4.30","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","284’454’370.48","13.86","284’454’370.48","304’941’000.00","304’941’000.00","92.99","Frankreich","-","3.52","25.Feb.2028","0.75","EUR","23.Mai2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","211’361’782.87","10.30","211’361’782.87","206’226’000.00","206’226’000.00","99.88","Deutschland","-","3.95","19.Okt.2028","2.40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","176’821’225.76","8.61","176’821’225.76","177’407’000.00","177’407’000.00","99.10","Deutschland","-","3.57","13.Apr.2028","2.20","EUR","19.Jan.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","166’453’585.89","8.11","166’453’585.89","170’941’000.00","170’941’000.00","96.40","Deutschland","-","3.13","15.Okt.2027","1.30","EUR","30.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","144’384’590.73","7.03","144’384’590.73","139’627’000.00","139’627’000.00","102.97","Spanien","-","4.50","31.Mai2029","3.50","EUR","10.Okt.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","133’343’055.82","6.50","133’343’055.82","133’799’000.00","133’799’000.00","98.62","Deutschland","-","4.47","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","127’942’471.30","6.23","127’942’471.30","122’668’000.00","122’668’000.00","102.57","Italien","-","3.69","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","111’186’824.59","5.42","111’186’824.59","108’949’000.00","108’949’000.00","101.07","Italien","-","3.45","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","106’751’618.51","5.20","106’751’618.51","107’782’000.00","107’782’000.00","98.72","Italien","-","3.20","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","103’904’870.38","5.06","103’904’870.38","98’207’000.00","98’207’000.00","103.93","Italien","-","4.08","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","97’209’976.37","4.74","97’209’976.37","96’457’000.00","96’457’000.00","100.64","Italien","-","4.56","01.Juli2029","3.35","EUR","01.März2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","47’156’844.47","2.30","47’156’844.47","48’419’000.00","48’419’000.00","96.42","Deutschland","-","3.13","15.Okt.2027","1.30","EUR","07.Sept.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’262’891.19","1.18","24’262’891.19","24’340’000.00","24’340’000.00","98.65","Deutschland","-","4.47","12.Apr.2029","2.10","EUR","03.Mai2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","190’938.78","0.01","190’938.78","1’836.00","1’836.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","68’323.69","0.00","68’323.69","68’324.00","68’324.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","67’931.93","0.00","67’931.93","57’079.00","57’079.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","194.03","0.00","194.03","211.00","211.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
