﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"III","3I GROUP PLC","EQUITY","Financials","Equity","72,019,213.58","9.06","72,019,213.58","1,858,210.00","38.76","United Kingdom","London Stock Exchange","GBP"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Equity","58,509,799.90","7.36","58,509,799.90","1,407,063.00","41.58","Canada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","EQUITY","Financials","Equity","56,434,230.00","7.10","56,434,230.00","455,850.00","123.80","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","51,486,944.14","6.48","51,486,944.14","40,092.00","1,284.22","Switzerland","SIX Swiss Exchange","CHF"
"KKR","KKR AND CO INC","EQUITY","Financials","Equity","50,365,338.24","6.34","50,365,338.24","478,576.00","105.24","United States","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","EQUITY","Financials","Equity","35,562,353.70","4.48","35,562,353.70","1,289,301.00","27.58","United Kingdom","London Stock Exchange","GBP"
"ARCC","ARES CAPITAL CORP","EQUITY","Financials","Equity","31,747,447.60","4.00","31,747,447.60","1,523,390.00","20.84","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","EQUITY","Financials","Equity","30,478,353.66","3.84","30,478,353.66","258,138.00","118.07","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Equity","28,911,355.54","3.64","28,911,355.54","759,617.00","38.06","Canada","Toronto Stock Exchange","CAD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","EQUITY","Financials","Equity","25,641,291.17","3.23","25,641,291.17","1,169,829.00","21.92","Australia","Asx - All Markets","AUD"
"OBDC","BLUE OWL CAPITAL CORP","EQUITY","Financials","Equity","22,343,040.00","2.81","22,343,040.00","1,454,625.00","15.36","United States","New York Stock Exchange Inc.","USD"
"FSK","FS KKR CAPITAL CORP","EQUITY","Financials","Equity","19,199,282.73","2.42","19,199,282.73","973,101.00","19.73","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","EQUITY","Financials","Equity","18,728,198.88","2.36","18,728,198.88","275,497.00","67.98","Canada","Toronto Stock Exchange","CAD"
"BXSL","BLACKSTONE SECURED LENDING","EQUITY","Financials","Equity","18,476,995.98","2.33","18,476,995.98","603,429.00","30.62","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","16,528,189.15","2.08","16,528,189.15","411,661.00","40.15","United States","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","EQUITY","Financials","Equity","15,878,917.78","2.00","15,878,917.78","128,491.00","123.58","United States","NASDAQ","USD"
"MAIN","MAIN STREET CAPITAL CORP","EQUITY","Financials","Equity","15,200,670.87","1.91","15,200,670.87","301,063.00","50.49","United States","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","EQUITY","Financials","Equity","15,190,118.31","1.91","15,190,118.31","190,628.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"TPG","TPG INC CLASS A","EQUITY","Financials","Equity","12,929,374.15","1.63","12,929,374.15","311,927.00","41.45","United States","NASDAQ","USD"
"HGT","HGCAPITAL TRUST PLC","FUND","Financials","Equity","10,764,117.41","1.35","10,764,117.41","1,755,720.00","6.13","United Kingdom","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","FUND","Financials","Other","10,259,673.45","1.29","10,259,673.45","2,532,352.00","4.05","Jersey","-","GBP"
"GBDC","GOLUB CAPITAL BDC INC","EQUITY","Financials","Equity","10,227,838.40","1.29","10,227,838.40","651,040.00","15.71","United States","NASDAQ","USD"
"HTGC","HERCULES CAPITAL INC","EQUITY","Financials","Equity","9,247,837.65","1.16","9,247,837.65","452,217.00","20.45","United States","New York Stock Exchange Inc.","USD"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","FUND","Financials","Alternatives","8,937,692.26","1.12","8,937,692.26","286,251.00","31.22","Guernsey","-","GBP"
"MF","WENDEL","EQUITY","Financials","Equity","8,778,912.38","1.10","8,778,912.38","99,167.00","88.53","France","Nyse Euronext - Euronext Paris","EUR"
"PSEC","PROSPECT CAPITAL CORP","EQUITY","Financials","Equity","6,536,437.88","0.82","6,536,437.88","1,181,996.00","5.53","United States","NASDAQ","USD"
"PIN","PANTHEON INTERNATIONAL PLC","FUND","Financials","Equity","5,846,339.07","0.74","5,846,339.07","1,511,406.00","3.87","United Kingdom","-","GBP"
"BURE","BURE EQUITY","EQUITY","Financials","Equity","5,627,514.97","0.71","5,627,514.97","166,937.00","33.71","Sweden","Nasdaq Omx Nordic","SEK"
"GSBD","GOLDMAN SACHS BDC INC","EQUITY","Financials","Equity","5,445,173.61","0.69","5,445,173.61","362,287.00","15.03","United States","New York Stock Exchange Inc.","USD"
"OCSL","OAKTREE SPECIALTY LENDING CORP","EQUITY","Financials","Equity","5,374,242.72","0.68","5,374,242.72","285,712.00","18.81","United States","NASDAQ","USD"
"NMFC","NEW MOUNTAIN FINANCE CORP","EQUITY","Financials","Equity","5,020,089.12","0.63","5,020,089.12","410,138.00","12.24","United States","NASDAQ","USD"
"ICGT","ICG ENTERPRISE TRUST PLC","FUND","Financials","Equity","4,466,463.79","0.56","4,466,463.79","289,142.00","15.45","United Kingdom","-","GBP"
"CNNE","CANNAE HOLDINGS INC","EQUITY","Financials","Equity","4,252,433.22","0.54","4,252,433.22","234,423.00","18.14","United States","New York Stock Exchange Inc.","USD"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","FUND","Financials","Other","3,566,245.86","0.45","3,566,245.86","569,359.00","6.26","Guernsey","-","GBP"
"MFIC","MIDCAP FINANCIAL INVESTMENT CORP","EQUITY","Financials","Equity","3,404,713.48","0.43","3,404,713.48","224,882.00","15.14","United States","NASDAQ","USD"
"CGBD","CARLYLE SECURED LENDING INC","EQUITY","Financials","Equity","3,284,578.74","0.41","3,284,578.74","185,151.00","17.74","United States","NASDAQ","USD"
"TCPC","BLACKROCK TCP CAPITAL CORP","EQUITY","Financials","Equity","3,132,248.40","0.39","3,132,248.40","290,023.00","10.80","United States","NASDAQ","USD"
"SLRC","SLR INVESTMENT CORP","EQUITY","Financials","Equity","3,022,796.12","0.38","3,022,796.12","187,868.00","16.09","United States","NASDAQ","USD"
