﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","7.09","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.65","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.46","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","4.46","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.24","Spanien","-"
"-","France Republic Of (Government) (3% 25-M","-","4.05","-","-"
"-","UK I/L GILT","-","4.05","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.98","-","-"
"-","France Republic Of (Government) (0.1% 25","-","3.92","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","3.71","Japan","London Stock Exchange"
"-","KFW","-","3.64","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.38","Spanien","-"
"-","SPAIN KINGDOM OF","-","2.95","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.81","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","2.75","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.49","Spanien","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","2.45","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.14","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.14","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.77","Spanien","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.70","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.54","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.43","Belgien","-"
"-","CANADA (GOVERNMENT OF)","-","1.33","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","1.20","Kanada","-"
"-","CANADA GOVERNMENT OF","-","1.11","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","1.03","Dänemark","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.98","Vereinigtes Königreich","-"
"-","KFW","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.88","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.87","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.86","Supranational","-"
"-","KFW","-","0.84","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.77","Spanien","-"
"-","FRENCH REPUBLIC","-","0.76","-","-"
"KFW","KFW","Obligationen (FI)","0.69","Deutschland","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.63","-","-"
"-","CANADA GOVERNMENT OF","-","0.62","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.60","-","-"
"-","CANADA GOVERNMENT OF","-","0.56","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.54","Frankreich","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.42","Spanien","-"
"-","KFW","-","0.41","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"-","France Republic Of (Government) (2% 25-N","-","0.30","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.24","Niederlande","-"
"-","KFW","-","0.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"-","BELGIUM KINGDOM OF","-","0.22","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
