﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","5.61","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.57","United Kingdom","-"
"-","WI TREASURY SEC. 02/31 4.25","-","4.67","-","-"
"-","TREASURY NOTE","-","4.55","-","-"
"NVDA","NVIDIA CORP","Equity","3.70","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","3.70","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.04","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","2.50","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.49","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.48","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.46","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.46","United States","-"
"QCOM","QUALCOMM INC","Equity","2.44","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.40","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","2.35","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.17","United States","NASDAQ"
"DG","VINCI SA","Equity","1.71","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.56","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.48","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.38","France","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.35","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.35","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.32","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","1.32","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","1.29","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.25","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.21","-","-"
"ALU","ALTIUM LTD","Equity","1.06","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","1.04","United States","NASDAQ"
"CSL","CSL LTD","Equity","1.01","Australia","Asx - All Markets"
"GWW","WW GRAINGER INC","Equity","0.98","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.96","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.81","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.77","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.76","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.75","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.71","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.63","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Equity","0.58","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.57","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.53","-","-"
"WOR","WORLEY LTD","Equity","0.49","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.43","-","-"
"DHI","D R HORTON INC","Equity","0.43","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.35","United States","New York Stock Exchange Inc."
