﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","75’131’682.33","8.36","75’131’682.33","519’870.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","73’095’615.58","8.13","73’095’615.58","143’533.00","509.26","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","37’837’695.00","4.21","37’837’695.00","121’100.00","312.45","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","37’815’796.90","4.21","37’815’796.90","151’354.00","249.85","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","32’974’890.30","3.67","32’974’890.30","60’855.00","541.86","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","28’978’096.77","3.22","28’978’096.77","87’661.00","330.57","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","28’679’391.66","3.19","28’679’391.66","418’006.00","68.61","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","28’328’276.16","3.15","28’328’276.16","48’504.00","584.04","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","27’653’520.40","3.08","27’653’520.40","159’515.00","173.36","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","25’192’901.43","2.80","25’192’901.43","272’739.00","92.37","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","23’694’801.00","2.64","23’694’801.00","105’170.00","225.30","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","23’658’026.04","2.63","23’658’026.04","265’010.00","89.27","Switzerland","SIX Swiss Exchange","CHF"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","21’936’660.45","2.44","21’936’660.45","638’800.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","21’909’871.20","2.44","21’909’871.20","44’971.00","487.20","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","21’566’151.60","2.40","21’566’151.60","23’820.00","905.38","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","21’346’559.52","2.37","21’346’559.52","100’958.00","211.44","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","19’861’001.19","2.21","19’861’001.19","153’213.00","129.63","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","19’601’329.80","2.18","19’601’329.80","295’646.00","66.30","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","14’114’106.68","1.57","14’114’106.68","397’200.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","14’096’236.72","1.57","14’096’236.72","143’371.00","98.32","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","12’787’326.84","1.42","12’787’326.84","58’246.00","219.54","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","10’525’867.21","1.17","10’525’867.21","1’064’900.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","10’379’990.88","1.15","10’379’990.88","71’018.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","10’272’561.75","1.14","10’272’561.75","138’351.00","74.25","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10’266’066.30","1.14","10’266’066.30","34’531.00","297.30","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","10’123’157.16","1.13","10’123’157.16","34’893.00","290.12","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","9’739’418.24","1.08","9’739’418.24","38’836.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK & CO INC","Health Care","Equity","9’267’668.00","1.03","9’267’668.00","74’860.00","123.80","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","9’228’516.36","1.03","9’228’516.36","29’873.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","8’957’662.87","1.00","8’957’662.87","74’503.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABBV","ABBVIE INC","Health Care","Equity","8’931’217.92","0.99","8’931’217.92","52’071.00","171.52","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","8’563’163.65","0.95","8’563’163.65","38’603.00","221.83","Australia","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Health Care","Equity","7’745’186.80","0.86","7’745’186.80","365’339.00","21.20","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","7’153’446.38","0.80","7’153’446.38","45’799.00","156.19","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6’403’379.29","0.71","6’403’379.29","516’578.00","12.40","United Kingdom","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6’237’287.00","0.69","6’237’287.00","11’279.00","553.00","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","6’231’036.88","0.69","6’231’036.88","58’222.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"MRK","MERCK","Health Care","Equity","6’168’582.25","0.69","6’168’582.25","37’193.00","165.85","Germany","Xetra","EUR"
"4523","EISAI LTD","Health Care","Equity","6’089’588.46","0.68","6’089’588.46","148’600.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","5’727’171.71","0.64","5’727’171.71","20’627.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Health Care","Equity","5’403’136.31","0.60","5’403’136.31","130’776.00","41.32","Germany","Deutsche Boerse Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","5’311’359.65","0.59","5’311’359.65","51’115.00","103.91","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","4’866’151.50","0.54","4’866’151.50","75’915.00","64.10","United States","NASDAQ","USD"
"6869","SYSMEX CORP","Health Care","Equity","4’778’998.51","0.53","4’778’998.51","296’700.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4’646’013.40","0.52","4’646’013.40","10’444.00","444.85","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","4’621’092.86","0.51","4’621’092.86","165’157.00","27.98","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","4’391’283.30","0.49","4’391’283.30","31’690.00","138.57","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","3’945’551.94","0.44","3’945’551.94","31’299.00","126.06","United States","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’631’013.98","0.40","3’631’013.98","15’470.00","234.71","Germany","Xetra","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’589’926.48","0.40","3’589’926.48","7’659.00","468.72","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","3’468’162.24","0.39","3’468’162.24","109’419.00","31.70","Australia","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Health Care","Equity","3’394’334.00","0.38","3’394’334.00","9’976.00","340.25","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’345’776.46","0.37","3’345’776.46","43’446.00","77.01","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’343’326.43","0.37","3’343’326.43","3’181.00","1’051.03","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","3’256’547.70","0.36","3’256’547.70","33’784.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’078’584.23","0.34","3’078’584.23","39’113.00","78.71","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","2’813’416.10","0.31","2’813’416.10","14’270.00","197.16","Australia","Asx - All Markets","AUD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","2’714’023.06","0.30","2’714’023.06","158’900.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Health Care","Equity","2’602’297.18","0.29","2’602’297.18","73’047.00","35.63","Italy","Borsa Italiana","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’544’803.25","0.28","2’544’803.25","58’750.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2’489’017.49","0.28","2’489’017.49","59’933.00","41.53","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","2’326’296.82","0.26","2’326’296.82","120’319.00","19.33","United Kingdom","London Stock Exchange","GBP"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’193’842.76","0.24","2’193’842.76","37’146.00","59.06","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","2’011’074.55","0.22","2’011’074.55","8’605.00","233.71","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","2’000’658.96","0.22","2’000’658.96","9’512.00","210.33","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","1’996’840.12","0.22","1’996’840.12","9’812.00","203.51","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1’888’805.12","0.21","1’888’805.12","5’879.00","321.28","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’844’073.51","0.21","1’844’073.51","1’844’074.00","100.00","United States","-","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’836’357.03","0.20","1’836’357.03","8’516.00","215.64","France","Nyse Euronext - Euronext Paris","EUR"
"HUM","HUMANA INC","Health Care","Equity","1’290’213.45","0.14","1’290’213.45","3’453.00","373.65","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","1’271’103.18","0.14","1’271’103.18","11’211.00","113.38","United States","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’206’005.22","0.13","1’206’005.22","46’500.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Health Care","Equity","1’198’440.24","0.13","1’198’440.24","2’196.00","545.74","Switzerland","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Health Care","Equity","1’186’068.63","0.13","1’186’068.63","10’200.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’184’833.28","0.13","1’184’833.28","8’656.00","136.88","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1’149’618.75","0.13","1’149’618.75","9’681.00","118.75","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","999’883.36","0.11","999’883.36","932’945.00","107.18","European Union","-","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","996’674.72","0.11","996’674.72","12’791.00","77.92","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","993’580.52","0.11","993’580.52","4’286.00","231.82","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","884’674.47","0.10","884’674.47","633.00","1’397.59","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","876’501.00","0.10","876’501.00","3’607.00","243.00","United States","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","858’133.89","0.10","858’133.89","4’689.00","183.01","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","812’769.32","0.09","812’769.32","4’246.00","191.42","United States","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Health Care","Equity","794’068.88","0.09","794’068.88","28’086.00","28.27","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","765’916.92","0.09","765’916.92","1’749.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","705’882.77","0.08","705’882.77","2’143.00","329.39","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","661’056.23","0.07","661’056.23","6’091.00","108.53","United States","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Health Care","Equity","648’159.27","0.07","648’159.27","39’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","570’744.13","0.06","570’744.13","35’400.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Health Care","Equity","549’416.78","0.06","549’416.78","3’696.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","524’696.25","0.06","524’696.25","32’289.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","516’969.75","0.06","516’969.75","15’455.00","33.45","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","510’268.50","0.06","510’268.50","5’845.00","87.30","United States","NASDAQ","USD"
