﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","1,923,248.56","0.97","1,923,248.56","1,962,000.00","1,962,000.00","97.08","United States","-","2.50","15/Apr/2027","3.75","USD","21/May/2021"
"C","CITIGROUP INC","Corporates","Fixed Income","1,774,445.49","0.90","1,774,445.49","1,782,000.00","1,782,000.00","98.25","United States","-","2.92","29/Sept/2027","4.45","USD","29/Sept/2015"
"WBD","WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","1,741,780.52","0.88","1,741,780.52","1,798,000.00","1,798,000.00","95.61","United States","-","2.45","15/Mar/2027","3.75","USD","28/Apr/2023"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","1,617,670.17","0.82","1,617,670.17","1,664,000.00","1,664,000.00","95.95","United States","-","2.82","22/Aug/2027","3.15","USD","06/Jun/2018"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1,491,880.60","0.75","1,491,880.60","1,496,000.00","1,496,000.00","98.35","United States","-","2.46","16/Mar/2027","4.13","USD","16/Mar/2017"
"MS","MORGAN STANLEY","Corporates","Fixed Income","1,358,802.43","0.69","1,358,802.43","1,372,000.00","1,372,000.00","97.27","United States","-","2.33","20/Jan/2027","3.63","USD","20/Jan/2017"
"WFC","WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","1,321,447.09","0.67","1,321,447.09","1,316,000.00","1,316,000.00","98.34","United States","-","2.74","22/Jul/2027","4.30","USD","22/Jul/2015"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","1,173,465.45","0.59","1,173,465.45","1,227,000.00","1,227,000.00","94.82","United States","-","2.52","01/Apr/2027","2.80","USD","01/Apr/2020"
"T","AT&T INC","Corporates","Fixed Income","1,168,798.38","0.59","1,168,798.38","1,248,000.00","1,248,000.00","93.37","United States","-","2.72","01/Jun/2027","2.30","USD","28/May/2020"
"META","META PLATFORMS INC MTN","Corporates","Fixed Income","1,164,796.63","0.59","1,164,796.63","1,183,000.00","1,183,000.00","96.99","United States","-","2.82","15/Aug/2027","3.50","USD","28/Dec/2022"
"ABBV","ABBVIE INC","Corporates","Fixed Income","1,125,057.88","0.57","1,125,057.88","1,100,000.00","1,100,000.00","100.41","United States","-","2.39","15/Mar/2027","4.80","USD","26/Feb/2024"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","1,119,665.49","0.57","1,119,665.49","1,167,000.00","1,167,000.00","95.39","United States","-","3.05","15/Nov/2027","3.25","USD","09/Nov/2017"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","1,065,116.30","0.54","1,065,116.30","1,040,000.00","1,040,000.00","100.55","United States","-","2.35","26/Feb/2027","4.80","USD","26/Feb/2024"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","987,651.86","0.50","987,651.86","964,000.00","964,000.00","102.44","United States","-","2.68","15/Jul/2027","6.17","USD","14/Jul/2022"
