﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","3’414’729.50","0.72","3’414’729.50","28’865.00","118.30","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","2’945’617.40","0.62","2’945’617.40","35’468.00","83.05","United States","New York Stock Exchange Inc.","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’925’059.76","0.62","2’925’059.76","58’689.00","49.84","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","2’918’131.28","0.62","2’918’131.28","6’225.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’911’328.39","0.62","2’911’328.39","157’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’873’228.28","0.61","2’873’228.28","19’286.00","148.98","United States","NASDAQ","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’822’234.94","0.60","2’822’234.94","20’179.00","139.86","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","2’805’966.15","0.59","2’805’966.15","59’995.00","46.77","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","2’789’508.54","0.59","2’789’508.54","36’869.00","75.66","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’782’933.92","0.59","2’782’933.92","21’996.00","126.52","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","2’730’978.80","0.58","2’730’978.80","10’870.00","251.24","United States","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’727’963.44","0.58","2’727’963.44","19’268.00","141.58","United States","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’708’306.80","0.57","2’708’306.80","254’986.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’692’792.10","0.57","2’692’792.10","48’871.00","55.10","United States","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’691’364.55","0.57","2’691’364.55","1’342’637.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’677’988.80","0.57","2’677’988.80","81’646.00","32.80","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’677’936.73","0.57","2’677’936.73","4’879.00","548.87","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’675’922.83","0.57","2’675’922.83","61’957.00","43.19","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’671’897.68","0.57","2’671’897.68","91’286.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’668’270.00","0.56","2’668’270.00","19’100.00","139.70","United States","NASDAQ","USD"
"UNM","UNUM","Financials","Equity","2’666’751.75","0.56","2’666’751.75","49’725.00","53.63","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’662’423.02","0.56","2’662’423.02","33’886.00","78.57","United States","NASDAQ","USD"
