﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","4.42","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","4.20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","3.77","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.12","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.93","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","2.89","Australia","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.88","United States","NASDAQ"
"-","TREASURY NOTE","-","2.63","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.63","United States","Boerse Duesseldorf"
"INTU","INTUIT INC","Equity","2.40","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.23","United States","-"
"-","SPAIN KINGDOM OF","-","2.03","-","-"
"AMT","AMERICAN TOWER REIT CORP","Equity","1.96","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.86","Israel","NASDAQ"
"NEM","NEWMONT","Equity","1.76","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.76","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.76","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.76","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.75","Israel","NASDAQ"
"SSE","SSE PLC","Equity","1.29","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.26","France","-"
"-","MONDAY.COM LTD COMMON STOCK","-","1.24","-","-"
"MTD","METTLER TOLEDO INC","Equity","1.22","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.20","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","1.06","-","-"
"OKE","ONEOK INC","Equity","1.02","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.01","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.96","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.93","Israel","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.92","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.89","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.88","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","0.88","United States","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Equity","0.87","United States","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.87","-","-"
"NFLX","NETFLIX INC","Equity","0.87","United States","NASDAQ"
"-","Linde Plc","-","0.81","-","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.80","Canada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.75","United States","NASDAQ"
"ABN","ABN AMRO BANK NV","Equity","0.72","Netherlands","Euronext Amsterdam"
"DASH","DOORDASH INC CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.70","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.70","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.70","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.70","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.69","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.69","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.69","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.69","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.69","Canada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.68","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.68","Japan","-"
"ADBE","ADOBE INC","Equity","0.66","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.66","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.62","-","-"
