﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","857,641.40","2.01","857,641.40","29,858.00","28.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","733,378.81","1.72","733,378.81","13,777.00","53.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","718,059.03","1.69","718,059.03","26,673.00","26.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","712,264.08","1.67","712,264.08","202,712.00","3.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","711,192.46","1.67","711,192.46","103,028.00","6.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","672,476.47","1.58","672,476.47","141,521.00","4.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","664,645.50","1.56","664,645.50","56,371.00","11.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMI","IMI PLC","Industrials","Equity","640,329.55","1.50","640,329.55","26,865.00","23.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","593,424.78","1.39","593,424.78","69,130.00","8.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","574,379.77","1.35","574,379.77","82,420.00","6.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","558,673.33","1.31","558,673.33","33,687.00","16.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","556,350.97","1.31","556,350.97","209,428.00","2.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","545,096.69","1.28","545,096.69","168,602.00","3.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","529,473.39","1.24","529,473.39","35,729.00","14.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","509,156.83","1.20","509,156.83","48,601.00","10.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","484,061.35","1.14","484,061.35","230,748.00","2.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","466,733.78","1.10","466,733.78","66,285.00","7.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","463,404.15","1.09","463,404.15","90,508.00","5.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","461,045.57","1.08","461,045.57","37,998.00","12.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","441,584.75","1.04","441,584.75","18,848.00","23.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","435,717.43","1.02","435,717.43","12,272.00","35.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","424,901.02","1.00","424,901.02","3,385.00","125.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","416,248.50","0.98","416,248.50","10,426.00","39.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","401,965.11","0.94","401,965.11","123,554.00","3.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","401,224.85","0.94","401,224.85","39,520.00","10.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","390,941.30","0.92","390,941.30","38,102.00","10.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","378,054.66","0.89","378,054.66","10,520.00","35.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","376,245.95","0.88","376,245.95","88,551.00","4.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITV","ITV PLC","Communication","Equity","373,412.56","0.88","373,412.56","375,077.00","1.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","355,107.53","0.83","355,107.53","279,645.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
