﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","826,611.97","1.99","826,611.97","29,336.00","28.18","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","759,202.63","1.83","759,202.63","205,996.00","3.69","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","756,050.88","1.82","756,050.88","139,072.00","5.44","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","717,427.03","1.73","717,427.03","13,540.00","52.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","655,513.03","1.58","655,513.03","26,154.00","25.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","628,399.62","1.51","628,399.62","55,359.00","11.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IMI","IMI PLC","Industrials","Equity","600,006.42","1.45","600,006.42","26,414.00","22.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","563,878.99","1.36","563,878.99","67,511.00","8.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","561,964.47","1.35","561,964.47","101,023.00","5.56","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","551,235.31","1.33","551,235.31","80,199.00","6.87","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","513,208.04","1.24","513,208.04","32,722.00","15.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","506,839.78","1.22","506,839.78","205,571.00","2.47","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","500,908.27","1.21","500,908.27","165,200.00","3.03","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","492,154.97","1.19","492,154.97","34,901.00","14.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","488,964.21","1.18","488,964.21","65,218.00","7.50","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","466,028.70","1.12","466,028.70","88,766.00","5.25","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","454,367.07","1.09","454,367.07","224,918.00","2.02","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","443,171.16","1.07","443,171.16","3,320.00","133.48","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","438,158.53","1.06","438,158.53","47,753.00","9.18","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","431,775.22","1.04","431,775.22","37,324.00","11.57","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","401,146.11","0.97","401,146.11","37,736.00","10.63","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","399,802.35","0.96","399,802.35","11,985.00","33.36","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","394,870.99","0.95","394,870.99","55,502.00","7.11","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ITV","ITV PLC","Communication","Equity","385,912.00","0.93","385,912.00","364,122.00","1.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","383,269.32","0.92","383,269.32","18,482.00","20.74","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","379,852.53","0.92","379,852.53","120,998.00","3.14","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","377,764.05","0.91","377,764.05","37,447.00","10.09","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","370,346.03","0.89","370,346.03","86,940.00","4.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","368,794.59","0.89","368,794.59","10,140.00","36.37","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","368,699.54","0.89","368,699.54","185,440.00","1.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
