﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UBSG","UBS GROUP AG","Financials","Equity","12’921’953.29","20.69","12’921’953.29","470’503.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","8’343’555.38","13.36","8’343’555.38","75’255.00","110.87","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’848’640.59","10.96","6’848’640.59","267’858.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’338’187.40","8.55","5’338’187.40","27’934.00","191.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","5’175’054.14","8.28","5’175’054.14","143’105.00","36.16","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’993’753.13","6.39","3’993’753.13","3’333.00","1’198.25","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","3’307’543.92","5.30","3’307’543.92","119’862.00","27.59","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’578’805.92","2.53","1’578’805.92","30’289.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","1’408’150.10","2.25","1’408’150.10","14’413.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1’113’884.02","1.78","1’113’884.02","43’281.00","25.74","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","1’051’061.50","1.68","1’051’061.50","12’151.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’014’620.66","1.62","1’014’620.66","74’114.00","13.69","Italy","Borsa Italiana","EUR"
"MNG","M&G PLC","Financials","Equity","843’385.16","1.35","843’385.16","350’516.00","2.41","United Kingdom","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","813’196.65","1.30","813’196.65","12’201.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","736’211.87","1.18","736’211.87","23’367.00","31.51","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","693’937.74","1.11","693’937.74","51’974.00","13.35","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","616’489.66","0.99","616’489.66","143’673.00","4.29","United Kingdom","London Stock Exchange","GBP"
