﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISP","INTESA SANPAOLO","Equity","5.84","Italy","Borsa Italiana"
"ENI","ENI","Equity","5.58","Italy","Borsa Italiana"
"GLE","SOCIETE GENERALE SA","Equity","5.37","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","5.37","Switzerland","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Equity","5.37","Spain","Bolsa De Madrid"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","5.04","Germany","Xetra"
"ENEL","ENEL","Equity","4.86","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","3.98","Spain","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Equity","3.78","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","3.24","Germany","-"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","2.92","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.80","Germany","-"
"8591","ORIX CORP","Equity","1.94","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","1.00","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.96","China","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.90","China","NYSE Arca"
"NSAM","COLONY NORTHSTAR INC CLASS A","Equity","0.85","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.55","Spain","Bolsa De Madrid"
"ORA","ORANGE SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","0.50","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.45","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.44","United States","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.41","United States","New York Stock Exchange Inc."
"GSK","GLAXOSMITHKLINE PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.39","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.37","Germany","Xetra"
"FER","FERROVIAL SA","Equity","0.37","Spain","Bolsa De Madrid"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.37","Netherlands","Euronext Amsterdam"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"SRG","SNAM","Equity","0.35","Italy","Borsa Italiana"
"SHP","SHIRE PLC","Equity","0.34","Ireland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.34","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.33","Germany","-"
"ULTA","ULTA BEAUTY INC","Equity","0.31","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.31","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.30","United States","NASDAQ"
"VOYA","VOYA FINANCIAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.29","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.29","United States","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Equity","0.28","United States","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Equity","0.28","Italy","Borsa Italiana"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.27","Spain","Bolsa De Madrid"
"BT.A","BT GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"BP.","BP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.27","Spain","Bolsa De Madrid"
"RNO","RENAULT SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.26","-","-"
"INGA","ING GROEP NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"FTI","FMC TECHNOLOGIES INC","Equity","0.26","United States","New York Stock Exchange Inc."
