﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HSBA","HSBC HOLDINGS PLC","Equity","2.30","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","1.87","United Kingdom","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.86","Spain","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Equity","1.83","Switzerland","SIX Swiss Exchange"
"ENEL","ENEL","Equity","1.61","Italy","Borsa Italiana"
"ENI","ENI","Equity","1.54","Italy","Borsa Italiana"
"NESN","NESTLE SA","Equity","1.39","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.39","France","-"
"DGE","DIAGEO PLC","Equity","1.14","United Kingdom","London Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.96","United Kingdom","London Stock Exchange"
"UCG","UNICREDIT","Equity","0.96","Italy","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Equity","0.94","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.92","France","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.86","United Kingdom","Euronext Amsterdam"
"SYNN","SYNGENTA AG","Equity","0.86","Switzerland","Berne Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.86","Germany","Xetra"
"NTES","NETEASE ADR INC","Equity","0.86","China","NASDAQ"
"NOKIA","NOKIA","Equity","0.83","Finland","Nasdaq Omx Helsinki Ltd."
"LNKD","LINKEDIN CORP CLASS A","Equity","0.82","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.81","United States","Nyse Mkt Llc"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.81","China","NYSE Arca"
"ISP","INTESA SANPAOLO","Equity","0.66","Italy","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.65","Netherlands","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.58","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.56","United Kingdom","-"
"G","ASSICURAZIONI GENERALI","Equity","0.56","Italy","Borsa Italiana"
"ORA","ORANGE SA","Equity","0.55","France","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.54","Netherlands","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.51","United States","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.51","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Equity","0.51","Switzerland","SIX Swiss Exchange"
"AENA","AENA SME SA","Equity","0.49","Spain","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"ERIC B","ERICSSON B","Equity","0.47","Sweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.47","United States","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","0.44","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.43","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.42","Switzerland","SIX Swiss Exchange"
"SHP","SHIRE PLC","Equity","0.41","Ireland","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.41","Italy","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.40","United States","New York Stock Exchange Inc."
"COMM","COMMSCOPE HOLDING INC","Equity","0.40","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.40","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.40","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"CDK","CDK GLOBAL INC","Equity","0.39","United States","NASDAQ"
"8227","SHIMAMURA LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.37","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
