﻿iShares U.S. Insurance ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"5,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGR","PROGRESSIVE CORP","Financials","Equity","91,929,538.06","15.21","91,929,538.06","442,586.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","78,269,257.36","12.95","78,269,257.36","306,842.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","37,293,870.08","6.17","37,293,870.08","502,342.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","35,242,278.78","5.83","35,242,278.78","173,317.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","27,622,386.14","4.57","27,622,386.14","235,706.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","27,568,596.06","4.56","27,568,596.06","273,254.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","27,555,541.15","4.56","27,555,541.15","392,585.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","27,440,676.12","4.54","27,440,676.12","307,252.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","26,934,163.02","4.46","26,934,163.02","168,697.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","24,997,662.36","4.14","24,997,662.36","248,634.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","17,253,477.00","2.85","17,253,477.00","10,950.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","15,582,704.50","2.58","15,582,704.50","131,945.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","14,261,503.95","2.36","14,261,503.95","181,791.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","13,383,981.34","2.21","13,383,981.34","170,323.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11,455,848.24","1.90","11,455,848.24","153,276.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","10,177,357.12","1.68","10,177,357.12","205,936.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","7,696,651.20","1.27","7,696,651.20","21,238.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","7,262,142.72","1.20","7,262,142.72","18,849.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7,240,353.75","1.20","7,240,353.75","43,551.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","7,168,893.04","1.19","7,168,893.04","140,264.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","6,944,569.32","1.15","6,944,569.32","29,354.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,863,285.80","1.14","6,863,285.80","55,790.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","6,669,147.00","1.10","6,669,147.00","215,830.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","5,910,090.12","0.98","5,910,090.12","71,829.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","4,904,212.61","0.81","4,904,212.61","52,267.00","93.83","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4,864,638.13","0.80","4,864,638.13","34,577.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
