﻿BlackRock Long-Term U.S. Equity ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juni2024"
Shares Outstanding,"210’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","878’362.08","13.84","878’362.08","1’954.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","506’415.00","7.98","506’415.00","2’730.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","462’851.55","7.29","462’851.55","945.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVO","NOVO-NORDISK ADR REPSG B","Gesundheitsversorgung","Aktien","444’444.85","7.00","444’444.85","3’155.00","140.87","Dänemark","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","392’779.80","6.19","392’779.80","1’260.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","372’565.20","5.87","372’565.20","840.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","307’937.70","4.85","307’937.70","630.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","290’908.80","4.58","290’908.80","840.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","269’713.92","4.25","269’713.92","2’688.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","252’238.56","3.97","252’238.56","1’722.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","251’804.70","3.97","251’804.70","378.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","242’508.00","3.82","242’508.00","4’200.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","225’957.90","3.56","225’957.90","210.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","220’757.04","3.48","220’757.04","504.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","209’948.76","3.31","209’948.76","378.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","204’397.20","3.22","204’397.20","840.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","184’569.84","2.91","184’569.84","2’268.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HESAY","HERMES INTL S A UNSPONSORED FRANCE","Nicht-Basiskonsumgüter","Aktien","180’411.84","2.84","180’411.84","798.00","226.08","Frankreich","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","151’460.40","2.39","151’460.40","1’596.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","147’678.72","2.33","147’678.72","1’344.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","137’985.12","2.17","137’985.12","1’092.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’000.00","0.16","10’000.00","10’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’261.18","0.02","1’261.18","1’261.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
