﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"3’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DE","DEERE","Industrials","Equity","25’250’511.37","21.94","25’250’511.37","66’887.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","9’581’150.80","8.32","9’581’150.80","176’774.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","8’193’696.96","7.12","8’193’696.96","126’916.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","6’354’923.14","5.52","6’354’923.14","125’094.00","50.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","4’040’783.64","3.51","4’040’783.64","36’276.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","3’595’712.35","3.12","3’595’712.35","253’000.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3’475’755.60","3.02","3’475’755.60","47’483.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’845’429.02","2.47","2’845’429.02","36’522.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2’591’110.94","2.25","2’591’110.94","26’378.00","98.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2’424’955.62","2.11","2’424’955.62","81’429.00","29.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2’334’646.28","2.03","2’334’646.28","220’666.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2’037’114.22","1.77","2’037’114.22","144’765.00","14.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1’941’986.40","1.69","1’941’986.40","16’584.00","117.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","1’883’244.89","1.64","1’883’244.89","117’571.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"FMC","FMC CORP","Materials","Equity","1’867’896.44","1.62","1’867’896.44","31’531.00","59.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1’838’116.88","1.60","1’838’116.88","58’925.00","31.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AGCO","AGCO CORP","Industrials","Equity","1’627’849.08","1.41","1’627’849.08","16’068.00","101.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1’515’668.20","1.32","1’515’668.20","40’364.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1’454’853.71","1.26","1’454’853.71","2’107’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’135’473.53","0.99","1’135’473.53","41’829.00","27.15","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1’125’797.10","0.98","1’125’797.10","485’500.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2280","ALMARAI","Consumer Staples","Equity","980’013.70","0.85","980’013.70","63’157.00","15.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","889’129.83","0.77","889’129.83","19’152.00","46.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ICL","ICL GROUP LTD","Materials","Equity","874’552.90","0.76","874’552.90","195’719.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SALM","SALMAR","Consumer Staples","Equity","866’485.51","0.75","866’485.51","16’680.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","813’678.32","0.71","813’678.32","13’647.00","59.62","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UPL","UPL LTD","Materials","Equity","758’543.38","0.66","758’543.38","113’773.00","6.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","752’675.58","0.65","752’675.58","88’572.00","8.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","716’624.80","0.62","716’624.80","10’744.00","66.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","682’756.80","0.59","682’756.80","10’615.00","64.32","United States","NASDAQ","USD","1.00","USD","-"
