﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1,134,000.00","7.57","1,134,000.00","1,134,000.00","100.00","United States","-","USD"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","690,622.98","4.61","690,622.98","3,279.00","210.62","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","666,849.40","4.45","666,849.40","1,492.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","579,896.76","3.87","579,896.76","4,694.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","427,469.00","2.85","427,469.00","2,212.00","193.25","United States","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","259,578.35","1.73","259,578.35","259,578.00","1.00","Ireland","-","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","230,966.20","1.54","230,966.20","1,268.00","182.15","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","219,697.68","1.47","219,697.68","498.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","211,493.52","1.41","211,493.52","1,447.00","146.16","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","211,299.84","1.41","211,299.84","1,152.00","183.42","United States","NASDAQ","USD"
"WMT","WALMART INC","EQUITY","Consumer Staples","Equity","198,999.69","1.33","198,999.69","2,939.00","67.71","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energy","Equity","198,697.12","1.33","198,697.12","1,726.00","115.12","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Health Care","Equity","193,870.80","1.29","193,870.80","1,566.00","123.80","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","192,737.85","1.29","192,737.85","181.00","1,064.85","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Communication","Equity","161,350.40","1.08","161,350.40","320.00","504.22","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","159,693.78","1.07","159,693.78","78,700.00","2.03","Singapore","Singapore Exchange","SGD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","159,093.60","1.06","159,093.60","755.00","210.72","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","157,501.52","1.05","157,501.52","4,022.00","39.16","United States","NASDAQ","USD"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Equity","154,477.19","1.03","154,477.19","7,400.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"PG","PROCTER & GAMBLE","EQUITY","Consumer Staples","Equity","147,933.24","0.99","147,933.24","897.00","164.92","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","EQUITY","Consumer Staples","Equity","142,477.72","0.95","142,477.72","2,329.00","61.18","France","Nyse Euronext - Euronext Paris","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Equity","141,159.60","0.94","141,159.60","347.00","406.80","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","EQUITY","Information Technology","Equity","138,031.74","0.92","138,031.74","693.00","199.18","United States","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","137,049.45","0.91","137,049.45","2,467.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Equity","136,505.66","0.91","136,505.66","12,700.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","EQUITY","Financials","Equity","135,790.94","0.91","135,790.94","2,916.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","135,477.68","0.90","135,477.68","10,434.00","12.98","Spain","Bolsa De Madrid","EUR"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","133,448.43","0.89","133,448.43","157.00","849.99","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","EQUITY","Consumer Staples","Equity","130,324.72","0.87","130,324.72","1,343.00","97.04","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","128,563.96","0.86","128,563.96","142.00","905.38","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","EQUITY","Health Care","Equity","128,190.72","0.86","128,190.72","399.00","321.28","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","EQUITY","Communication","Equity","127,124.29","0.85","127,124.29","11,751.00","10.82","United Kingdom","London Stock Exchange","GBP"
