﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEM","NEWMONT","Materials","Equity","153,260,194.34","10.19","153,260,194.34","3,660,382.00","41.87","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","152,261,957.63","10.12","152,261,957.63","9,130,046.00","16.68","Canada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","149,110,227.94","9.91","149,110,227.94","2,280,230.00","65.39","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","128,145,840.27","8.52","128,145,840.27","2,444,561.00","52.42","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","122,927,294.62","8.17","122,927,294.62","1,037,038.00","118.54","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materials","Equity","71,796,052.30","4.77","71,796,052.30","4,818,527.00","14.90","South Africa","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","65,308,707.12","4.34","65,308,707.12","30,940,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AU","ANGLOGOLD ASHANTI PLC","Materials","Equity","56,880,372.85","3.78","56,880,372.85","2,263,445.00","25.13","South Africa","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","55,114,772.88","3.66","55,114,772.88","6,621,273.00","8.32","Canada","Toronto Stock Exchange","CAD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","53,817,814.03","3.58","53,817,814.03","6,198,745.00","8.68","Australia","Asx - All Markets","AUD"
"RGLD","ROYAL GOLD INC","Materials","Equity","44,365,840.68","2.95","44,365,840.68","354,473.00","125.16","United States","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","33,657,814.75","2.24","33,657,814.75","2,146,117.00","15.68","Canada","Toronto Stock Exchange","CAD"
