﻿iShares EURO STOXX 50 ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"24/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FP","TOTAL","Equity","9.96","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","9.96","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","8.44","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","7.26","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","6.76","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","6.30","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","5.59","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","4.97","France","Nyse Euronext - Euronext Paris"
"FMG","FORTESCUE METALS GROUP LTD","Equity","4.23","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","3.52","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","3.31","Australia","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","2.81","-","-"
"REA","REA GROUP LTD","Equity","1.41","Australia","Asx - All Markets"
"HSX","HISCOX LTD","Equity","1.32","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","1.29","United Kingdom","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","1.24","Australia","Asx - All Markets"
"RMG","ROYAL MAIL PLC","Equity","1.21","United Kingdom","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","1.19","Australia","Asx - All Markets"
"EMG","MAN GROUP PLC","Equity","1.06","United Kingdom","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.67","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"ROR","ROTORK PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"GRG","GREGGS PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.47","United Arab Emirates","London Stock Exchange"
"ENOG","ENERGEAN PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.45","-","-"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.43","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.43","United Kingdom","London Stock Exchange"
