﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","120’044’397.02","14.10","120’044’397.02","4’031’491.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","51’542’823.48","6.05","51’542’823.48","1’080’600.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","48’552’582.67","5.70","48’552’582.67","12’014’992.00","4.04","Ireland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","46’193’773.70","5.43","46’193’773.70","780’193.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","22’967’970.64","2.70","22’967’970.64","2’543’548.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","15’304’376.32","1.80","15’304’376.32","89’076.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","13’499’345.47","1.59","13’499’345.47","2’046’444.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","12’967’278.25","1.52","12’967’278.25","97’535.00","132.95","China","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Equity","12’508’363.86","1.47","12’508’363.86","1’842’600.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","11’778’671.90","1.38","11’778’671.90","827’730.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","11’591’984.25","1.36","11’591’984.25","15’685’140.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","Information Technology","Equity","10’559’197.32","1.24","10’559’197.32","244’683.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","8’608’904.55","1.01","8’608’904.55","325’991.00","26.41","Singapore","Singapore Exchange","SGD"
"3988","BANK OF CHINA LTD H","Financials","Equity","6’370’444.71","0.75","6’370’444.71","12’918’600.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","6’315’375.64","0.74","6’315’375.64","197’069.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","6’292’491.12","0.74","6’292’491.12","10’587’930.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","6’233’631.67","0.73","6’233’631.67","134’915.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","6’062’331.83","0.71","6’062’331.83","317’445.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","5’916’007.19","0.69","5’916’007.19","555’625.00","10.65","Singapore","Singapore Exchange","SGD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","5’467’811.30","0.64","5’467’811.30","9’021’200.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","Information Technology","Equity","5’281’266.49","0.62","5’281’266.49","2’502’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","5’081’333.09","0.60","5’081’333.09","171’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","5’043’764.01","0.59","5’043’764.01","381’207.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","4’946’768.45","0.58","4’946’768.45","1’091’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","4’744’937.46","0.56","4’744’937.46","205’253.00","23.12","Singapore","Singapore Exchange","SGD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4’735’644.75","0.56","4’735’644.75","22’097.00","214.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","4’323’392.78","0.51","4’323’392.78","90’108.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","4’281’700.42","0.50","4’281’700.42","59’951.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","4’271’538.37","0.50","4’271’538.37","444’151.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Communication","Equity","4’082’399.90","0.48","4’082’399.90","373’876.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","4’018’867.56","0.47","4’018’867.56","42’784.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","3’793’514.09","0.45","3’793’514.09","317’593.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3’582’827.82","0.42","3’582’827.82","62’825.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","3’497’799.52","0.41","3’497’799.52","3’456’800.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","3’353’256.94","0.39","3’353’256.94","2’874’100.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","3’196’621.82","0.38","3’196’621.82","1’861’817.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"068270","CELLTRION INC","Health Care","Equity","3’144’111.15","0.37","3’144’111.15","24’830.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","3’121’663.10","0.37","3’121’663.10","11’112’442.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","3’111’669.77","0.37","3’111’669.77","1’272’979.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materials","Equity","3’084’906.65","0.36","3’084’906.65","11’698.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","2’909’847.73","0.34","2’909’847.73","640’856.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’837’536.00","0.33","2’837’536.00","1’560’236.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","2’806’049.72","0.33","2’806’049.72","540’252.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2’728’693.97","0.32","2’728’693.97","1’344’750.00","2.03","Singapore","Singapore Exchange","SGD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","2’598’510.98","0.31","2’598’510.98","4’009’410.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communication","Equity","2’575’825.35","0.30","2’575’825.35","21’244.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","2’542’075.47","0.30","2’542’075.47","222’500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","2’518’719.42","0.30","2’518’719.42","547’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2’441’115.80","0.29","2’441’115.80","69’786.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
