﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLY","ELI LILLY","Health Care","Equity","336,954,369.22","13.43","336,954,369.22","372,169.00","905.38","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","218,633,975.42","8.71","218,633,975.42","429,317.00","509.26","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","164,079,654.48","6.54","164,079,654.48","1,122,603.00","146.16","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","146,261,653.00","5.83","146,261,653.00","1,181,435.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","141,280,337.92","5.63","141,280,337.92","823,696.00","171.52","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","98,462,756.00","3.92","98,462,756.00","178,052.00","553.00","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","84,318,912.51","3.36","84,318,912.51","811,461.00","103.91","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","78,181,863.90","3.12","78,181,863.90","250,222.00","312.45","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","76,826,876.20","3.06","76,826,876.20","307,492.00","249.85","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","73,956,847.92","2.95","73,956,847.92","2,643,204.00","27.98","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","73,602,656.75","2.93","73,602,656.75","165,455.00","444.85","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","58,785,849.54","2.34","58,785,849.54","108,489.00","541.86","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","56,419,826.40","2.25","56,419,826.40","120,370.00","468.72","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","53,810,197.25","2.14","53,810,197.25","158,149.00","340.25","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","52,811,378.73","2.10","52,811,378.73","685,773.00","77.01","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","52,000,760.28","2.07","52,000,760.28","49,476.00","1,051.03","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","48,750,691.41","1.94","48,750,691.41","619,371.00","78.71","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","43,802,838.99","1.75","43,802,838.99","132,507.00","330.57","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","39,871,603.74","1.59","39,871,603.74","581,134.00","68.61","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","39,182,599.81","1.56","39,182,599.81","943,477.00","41.53","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","36,767,402.32","1.47","36,767,402.32","212,087.00","173.36","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","35,337,924.24","1.41","35,337,924.24","60,506.00","584.04","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","34,612,880.78","1.38","34,612,880.78","586,063.00","59.06","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","31,513,923.82","1.26","31,513,923.82","134,842.00","233.71","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","29,045,639.68","1.16","29,045,639.68","90,406.00","321.28","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","25,985,990.25","1.04","25,985,990.25","281,325.00","92.37","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","21,032,443.52","0.84","21,032,443.52","185,504.00","113.38","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","21,002,119.20","0.84","21,002,119.20","56,208.00","373.65","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","18,665,119.20","0.74","18,665,119.20","38,311.00","487.20","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","18,468,593.75","0.74","18,468,593.75","155,525.00","118.75","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","18,054,227.28","0.72","18,054,227.28","85,387.00","211.44","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","17,744,661.81","0.71","17,744,661.81","136,887.00","129.63","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","17,333,230.20","0.69","17,333,230.20","76,934.00","225.30","United States","New York Stock Exchange Inc.","USD"
