﻿iShares Virtual Work and Life Multisector ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","71,861.20","2.40","71,861.20","856.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","66,932.59","2.24","66,932.59","27,382.00","2.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","65,843.38","2.20","65,843.38","1,054.00","62.47","United States","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","65,105.32","2.18","65,105.32","1,652.00","39.41","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","64,855.66","2.17","64,855.66","142.00","456.73","United States","NASDAQ","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","64,791.90","2.17","64,791.90","270.00","239.97","Israel","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","64,072.68","2.14","64,072.68","1,162.00","55.14","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","63,534.60","2.12","63,534.60","2,820.00","22.53","United States","NASDAQ","USD","1.00","USD","-"
"3659","NEXON LTD","Communication","Equity","63,496.63","2.12","63,496.63","3,500.00","18.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NFLX","NETFLIX INC","Communication","Equity","63,319.34","2.12","63,319.34","94.00","673.61","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","62,939.52","2.10","62,939.52","126.00","499.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","62,768.00","2.10","62,768.00","200.00","313.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","62,473.60","2.09","62,473.60","320.00","195.23","United States","NASDAQ","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","62,203.68","2.08","62,203.68","2,904.00","21.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","62,157.60","2.08","62,157.60","3,880.00","16.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","61,968.15","2.07","61,968.15","1,300.00","47.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NICE","NICE LTD","Information Technology","Equity","61,808.40","2.07","61,808.40","362.00","170.74","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"FIVN","FIVE9 INC","Information Technology","Equity","61,318.40","2.05","61,318.40","1,408.00","43.55","United States","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","61,269.92","2.05","61,269.92","2,692.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","61,116.28","2.04","61,116.28","886.00","68.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","60,876.00","2.03","60,876.00","1,368.00","44.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","60,439.17","2.02","60,439.17","4,250.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","60,420.80","2.02","60,420.80","440.00","137.32","United States","NASDAQ","USD","1.00","USD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","60,369.41","2.02","60,369.41","7,900.00","7.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","59,875.20","2.00","59,875.20","2,268.00","26.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","59,528.05","1.99","59,528.05","1,100.00","54.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","57,944.34","1.94","57,944.34","534.00","108.51","United States","NASDAQ","USD","1.00","USD","-"
