﻿iShares Virtual Work and Life Multisector ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","97,810.86","3.11","97,810.86","323.00","302.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","96,882.26","3.08","96,882.26","41,436.00","2.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","85,222.08","2.71","85,222.08","2,642.00","32.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3690","MEITUAN","Consumer Discretionary","Equity","80,924.30","2.57","80,924.30","5,050.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","79,604.23","2.53","79,604.23","1,322.00","60.22","United States","NASDAQ","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","79,175.18","2.51","79,175.18","346.00","228.83","Israel","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","77,016.40","2.45","77,016.40","124.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","75,956.67","2.41","75,956.67","1,500.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","73,396.96","2.33","73,396.96","1,988.00","36.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","70,458.00","2.24","70,458.00","600.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","68,074.02","2.16","68,074.02","162.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","67,501.32","2.14","67,501.32","138.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","65,651.78","2.09","65,651.78","1,200.00","54.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","65,612.40","2.08","65,612.40","4,088.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","63,453.34","2.02","63,453.34","316.00","200.80","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","62,659.14","1.99","62,659.14","1,810.00","34.62","Germany","Xetra","USD","0.92","EUR","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","62,627.32","1.99","62,627.32","892.00","70.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","61,484.44","1.95","61,484.44","1,916.00","32.09","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","61,204.00","1.94","61,204.00","2,288.00","26.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","59,532.68","1.89","59,532.68","11,318.00","5.26","China","NASDAQ","USD","1.00","USD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","59,158.64","1.88","59,158.64","3,750.00","15.78","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PD","PAGERDUTY INC","Information Technology","Equity","58,335.64","1.85","58,335.64","2,692.00","21.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","58,077.56","1.84","58,077.56","772.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","57,497.04","1.83","57,497.04","1,368.00","42.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","56,611.76","1.80","56,611.76","6,900.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","55,690.88","1.77","55,690.88","868.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","53,993.30","1.71","53,993.30","1,730.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
