﻿iShares ESG Aware MSCI USA Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","1’047’297.20","12.46","1’047’297.20","4’460.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’031’476.68","12.27","1’031’476.68","8’163.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’023’107.52","12.17","1’023’107.52","2’276.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","545’860.56","6.49","545’860.56","2’828.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","412’552.00","4.91","412’552.00","2’224.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","303’180.01","3.61","303’180.01","619.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","243’874.40","2.90","243’874.40","259.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","231’160.56","2.75","231’160.56","901.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","205’622.56","2.45","205’622.56","1’118.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","130’855.50","1.56","130’855.50","486.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","121’083.69","1.44","121’083.69","273.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","120’573.15","1.43","120’573.15","181.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","119’539.94","1.42","119’539.94","211.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","115’298.96","1.37","115’298.96","469.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","101’241.63","1.20","101’241.63","119.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","93’706.98","1.11","93’706.98","366.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","93’213.75","1.11","93’213.75","525.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","84’502.08","1.01","84’502.08","244.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","83’760.60","1.00","83’760.60","330.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","80’699.25","0.96","80’699.25","75.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","75’763.71","0.90","75’763.71","309.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","64’975.68","0.77","64’975.68","99.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","61’091.94","0.73","61’091.94","334.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","60’730.80","0.72","60’730.80","104.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","59’928.80","0.71","59’928.80","368.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","59’341.62","0.71","59’341.62","78.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","58’104.58","0.69","58’104.58","386.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","57’830.00","0.69","57’830.00","100.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
