﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","17’820’048.98","4.87","17’820’048.98","2’209’166.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","17’364’098.08","4.74","17’364’098.08","4’721’589.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","17’244’389.55","4.71","17’244’389.55","1’123’413.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","17’232’399.62","4.71","17’232’399.62","1’079’589.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"PKN","ORLEN SA","Energie","Aktien","15’178’955.15","4.15","15’178’955.15","966’145.00","15.71","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","14’799’538.80","4.04","14’799’538.80","1’532’062.00","9.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","14’753’801.50","4.03","14’753’801.50","5’510’489.00","2.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","14’057’226.22","3.84","14’057’226.22","589’322.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","13’874’184.85","3.79","13’874’184.85","8’275’089.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","13’782’548.94","3.76","13’782’548.94","224’675.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Aktien","13’744’538.50","3.75","13’744’538.50","316’330.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","13’083’490.59","3.57","13’083’490.59","1’391’736.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Aktien","12’499’008.72","3.41","12’499’008.72","292’854.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","12’358’189.88","3.38","12’358’189.88","207’596.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Versorger","Aktien","11’967’627.36","3.27","11’967’627.36","455’736.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","11’737’019.94","3.21","11’737’019.94","263’694.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"SYDB","SYDBANK","Financials","Aktien","11’304’611.55","3.09","11’304’611.55","228’465.00","49.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Aktien","11’029’722.01","3.01","11’029’722.01","927’257.00","11.90","Italien","Borsa Italiana","EUR"
"SDF","K S N AG","Materialien","Aktien","10’499’873.50","2.87","10’499’873.50","834’980.00","12.57","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","9’989’229.75","2.73","9’989’229.75","121’155.00","82.45","Deutschland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","9’982’279.67","2.73","9’982’279.67","6’298.00","1’584.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","9’858’071.86","2.69","9’858’071.86","773’789.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","9’792’718.85","2.67","9’792’718.85","558’467.00","17.54","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","9’195’413.70","2.51","9’195’413.70","142’410.00","64.57","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","9’055’230.20","2.47","9’055’230.20","85’913.00","105.40","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","8’820’522.67","2.41","8’820’522.67","942’968.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","8’672’687.50","2.37","8’672’687.50","2’099’416.00","4.13","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","8’024’297.62","2.19","8’024’297.62","97’061.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","7’885’167.00","2.15","7’885’167.00","30’386.00","259.50","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","6’984’468.65","1.91","6’984’468.65","14’040.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’278’791.98","0.90","3’278’791.98","3’278’792.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","299’000.00","0.08","299’000.00","299’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","56’104.13","0.02","56’104.13","418’394.00","13.41","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","18’151.56","0.00","18’151.56","15’390.00","117.95","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’080.77","0.00","2’080.77","2’004.00","103.83","Schweiz","-","CHF"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","62.11","0.00","62.11","138’162.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","28.89","0.00","28.89","398’033.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","3.96","0.00","3.96","-1’635.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-4.71","0.00","-4.71","-414’012.00","1.00","Europäische Union","-","EUR"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’102’475.00","193.00","1’607.50","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-17.64","0.00","-17.64","433’171.00","1.00","Europäische Union","-","EUR"
"JSU4","STOXX 600 BAS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","320’320.00","11.00","582.40","Europäische Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","0.58","0.00","0.58","1.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-301.68","0.00","-301.68","226’088.00","1.00","Europäische Union","-","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","-31’589.06","-0.01","-31’589.06","-136’101.00","23.21","Polen","-","PLN"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-34’405.34","-0.01","-34’405.34","-390’502.00","8.81","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-37’485.68","-0.01","-37’485.68","-427’766.00","8.76","Norwegen","-","NOK"
 
