﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","346’860’000","1.07","346’860’000.23","346’860’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","80’187’452","0.25","80’187’452.17","82’943’000.00","03522AAJ9","US03522AAJ97","BJXS2M9","94.43","Belgium","-","USD","12.50","5.34","1.00","01/Feb/2046","4.90","12.64","-","5.34","12.64","5.34","USD","01/Feb/2019","13/May/2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","64’236’086","0.20","64’236’086.32","71’529’000.00","126650CZ1","US126650CZ11","BF4JKH4","88.25","United States","-","USD","12.71","5.98","1.00","25/Mar/2048","5.05","12.81","-","5.98","12.81","5.98","USD","09/Mar/2018","09/Mar/2018"
"T-MOBILE USA INC","Communications","Fixed Income","55’464’614","0.17","55’464’613.71","57’789’000.00","87264ABF1","US87264ABF12","BN0ZLW4","95.00","United States","-","USD","4.97","4.88","1.00","15/Apr/2030","3.88","5.02","-","4.88","5.02","4.88","USD","15/Apr/2021","21/May/2021"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","54’560’989","0.17","54’560’989.41","48’564’000.00","38141GFD1","US38141GFD16","B283338","110.38","United States","-","USD","8.82","5.62","1.00","01/Oct/2037","6.75","8.77","-","5.62","8.77","5.62","USD","03/Oct/2007","03/Oct/2007"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","54’280’913","0.17","54’280’913.45","54’356’000.00","716973AG7","US716973AG71","BQ66T84","99.02","United States","-","USD","14.42","5.37","1.00","19/May/2053","5.30","14.50","-","5.37","14.50","5.37","USD","19/May/2023","19/May/2023"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","51’675’138","0.16","51’675’137.65","51’949’000.00","03522AAH3","US03522AAH32","BK5XW52","97.32","Belgium","-","USD","8.52","5.01","1.00","01/Feb/2036","4.70","8.59","-","5.01","8.59","5.01","USD","01/Feb/2019","13/May/2019"
"AT&T INC","Communications","Fixed Income","47’452’985","0.15","47’452’984.50","66’661’000.00","00206RKJ0","US00206RKJ04","BNTFQF3","70.01","United States","-","USD","15.51","5.60","1.00","15/Sept/2053","3.50","15.54","-","5.60","15.54","5.60","USD","15/Mar/2021","03/Sept/2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","46’843’372","0.15","46’843’371.97","48’918’000.00","95000U2M4","US95000U2M49","BMFVFL7","94.34","United States","-","USD","12.84","5.50","1.00","04/Apr/2051","5.01","13.85","-","5.42","13.81","5.42","USD","30/Mar/2020","30/Mar/2020"
"BOEING CO","Capital Goods","Fixed Income","46’145’900","0.14","46’145’900.27","49’272’000.00","097023CW3","US097023CW33","BM8R6R5","92.45","United States","-","USD","12.57","6.41","1.00","01/May/2050","5.80","12.63","-","6.41","12.63","6.41","USD","04/May/2020","04/May/2020"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","45’923’224","0.14","45’923’223.62","49’057’000.00","00287YBX6","US00287YBX67","BMCF8B3","93.12","United States","-","USD","4.77","4.67","1.00","21/Nov/2029","3.20","4.80","-","4.67","4.80","4.67","USD","21/May/2020","17/Nov/2020"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","45’702’856","0.14","45’702’856.21","56’694’000.00","55903VBE2","US55903VBE20","BN70SX2","78.89","United States","-","USD","12.77","6.85","1.00","15/Mar/2052","5.14","12.76","-","6.85","12.76","6.85","USD","15/Mar/2023","28/Apr/2023"
"AT&T INC","Communications","Fixed Income","45’132’578","0.14","45’132’578.20","63’758’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","69.59","United States","-","USD","15.84","5.63","1.00","15/Sept/2055","3.55","15.82","-","5.63","15.82","5.63","USD","15/Mar/2021","03/Sept/2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","44’231’762","0.14","44’231’761.85","51’249’000.00","00287YCB3","US00287YCB39","BJDRSH3","85.66","United States","-","USD","14.29","5.28","1.00","21/Nov/2049","4.25","14.43","-","5.28","14.43","5.28","USD","21/May/2020","17/Nov/2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","43’704’810","0.14","43’704’809.76","43’727’000.00","716973AE2","US716973AE24","BQ66T62","99.20","United States","-","USD","7.05","4.86","1.00","19/May/2033","4.75","7.09","-","4.86","7.09","4.86","USD","19/May/2023","19/May/2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","43’384’788","0.13","43’384’788.12","42’690’000.00","06051GLH0","US06051GLH01","BMDLR57","100.44","United States","-","USD","6.72","5.39","1.00","25/Apr/2034","5.29","6.88","-","5.22","6.88","5.22","USD","25/Apr/2023","25/Apr/2023"
