﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","147’331’528.56","10.83","147’331’528.56","327’753.00","449.52","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","70’413’036.32","5.18","70’413’036.32","382’846.00","183.92","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","51’379’754.64","3.78","51’379’754.64","1’588’925.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","32’925’613.56","2.42","32’925’613.56","59’988.00","548.87","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","27’703’205.31","2.04","27’703’205.31","26’043.00","1’063.75","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","27’624’511.50","2.03","27’624’511.50","102’598.00","269.25","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","23’732’846.77","1.75","23’732’846.77","53’509.00","443.53","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","19’473’735.60","1.43","19’473’735.60","115’093.00","169.20","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","19’321’307.13","1.42","19’321’307.13","399’100.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADBE","ADOBE INC","Information Technology","Equity","16’490’846.32","1.21","16’490’846.32","29’108.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","16’207’467.09","1.19","16’207’467.09","63’303.00","256.03","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","15’829’406.34","1.16","15’829’406.34","101’040.00","156.66","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","14’336’967.86","1.05","14’336’967.86","129’888.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materials","Equity","13’965’166.63","1.03","13’965’166.63","31’331.00","445.73","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","13’535’942.01","1.00","13’535’942.01","66’458.00","203.68","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","13’231’061.38","0.97","13’231’061.38","45’790.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12’514’849.30","0.92","12’514’849.30","263’915.00","47.42","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","12’155’905.20","0.89","12’155’905.20","18’248.00","666.15","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","11’646’907.20","0.86","11’646’907.20","113’385.00","102.72","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","11’493’487.50","0.85","11’493’487.50","31’875.00","360.58","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","10’164’915.19","0.75","10’164’915.19","13’361.00","760.79","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","10’150’213.14","0.75","10’150’213.14","20’766.00","488.79","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","9’786’268.96","0.72","9’786’268.96","144’391.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","9’714’655.17","0.71","9’714’655.17","109’097.00","89.05","Australia","Asx - All Markets","AUD"
