﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","3.73","Netherlands","Euronext Amsterdam"
"-","France Republic Of (Government) (2.5% 24","-","3.29","-","-"
"-","TREASURY NOTE","-","3.18","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.88","Spain","-"
"-","TREASURY NOTE","-","2.19","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.15","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","2.00","-","-"
"MRK","MERCK & CO INC","Equity","1.89","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.89","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.60","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1.55","-","-"
"-","SPAIN KINGDOM OF","-","1.39","-","-"
"BHP","BHP GROUP LTD","Equity","1.33","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Equity","1.30","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.28","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.27","United States","-"
"MSFT","MICROSOFT CORP","Equity","1.21","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.12","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.10","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.87","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.86","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.83","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.83","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.82","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.80","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.79","United States","Boerse Duesseldorf"
"CSL","CSL LTD","Equity","0.75","Australia","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.74","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.73","United States","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.68","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.66","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","0.66","-","-"
"C","CITIGROUP INC","Equity","0.65","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.64","-","-"
"TRMB","TRIMBLE INC","Equity","0.63","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.62","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.61","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.61","-","-"
"857","PETROCHINA LTD H","Equity","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.58","Japan","-"
"-","FRANCE REPUBLIC OF","-","0.57","-","-"
"-","TREASURY NOTE","-","0.56","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.56","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.55","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.53","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.52","Australia","Asx - All Markets"
"TJX","TJX INC","Equity","0.50","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.47","-","-"
"SRCL","STERICYCLE INC","Equity","0.46","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.46","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.46","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.46","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.45","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.45","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.45","-","-"
"6146","DISCO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
