﻿iShares Neuroscience and Healthcare ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Aug.2022"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","178’066.00","5.04","178’066.00","1’127.00","158.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","159’114.80","4.51","159’114.80","370.00","430.04","Belgien","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","158’557.97","4.49","158’557.97","4’493.00","35.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","151’710.00","4.30","151’710.00","9’336.00","16.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","143’834.11","4.07","143’834.11","3’689.00","38.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","143’421.72","4.06","143’421.72","4’132.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","143’032.94","4.05","143’032.94","617.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","142’010.97","4.02","142’010.97","3’473.00","40.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","141’800.10","4.02","141’800.10","1’030.00","137.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","140’117.40","3.97","140’117.40","5’814.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","139’300.56","3.94","139’300.56","2’072.00","67.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","139’171.68","3.94","139’171.68","2’032.00","68.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","131’508.82","3.72","131’508.82","4’513.00","29.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","116’387.48","3.30","116’387.48","3’806.00","30.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","115’786.34","3.28","115’786.34","8’151.00","14.21","Australien","Asx - All Markets","USD","1.50","AUD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","114’349.80","3.24","114’349.80","2’031.00","56.30","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","114’192.28","3.23","114’192.28","7’372.00","15.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","108’596.00","3.07","108’596.00","19’445.00","5.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","102’131.50","2.89","102’131.50","3’818.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","93’231.86","2.64","93’231.86","6’631.00","14.06","Irland","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","85’781.63","2.43","85’781.63","4’763.00","18.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
