﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"27’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","12’623’069","1.83","12’623’068.63","14’046’000.00","55903VBC6","US55903VBC63","BN70TM8","United States","-","USD","6.27","6.20","1.00","15/Mar/2032","4.28","6.24","-","6.20","6.24","6.20","USD","15/Mar/2023","28/Apr/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","11’058’618","1.60","11’058’618.11","13’163’000.00","92343VGN8","US92343VGN82","BMV8VC5","United States","-","USD","6.75","5.02","1.00","15/Mar/2032","2.36","6.75","-","5.02","6.75","5.02","USD","15/Mar/2022","28/Apr/2022"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","10’274’903","1.49","10’274’902.53","11’566’000.00","00774MAX3","US00774MAX39","BNVW1V3","Ireland","-","USD","6.39","5.37","1.00","30/Jan/2032","3.30","6.38","-","5.37","6.38","5.37","USD","29/Oct/2021","29/Oct/2021"
"META PLATFORMS INC","Corporates","Fixed Income","7’932’249","1.15","7’932’249.06","8’256’000.00","30303M8H8","US30303M8H84","BMGK052","United States","-","USD","6.68","4.68","1.00","15/Aug/2032","3.85","6.71","-","4.68","6.71","4.68","USD","09/Aug/2022","28/Dec/2022"
"SPRINT CAPITAL CORPORATION","Corporates","Fixed Income","7’402’212","1.07","7’402’211.92","5’946’000.00","852060AT9","US852060AT99","2964029","United States","-","USD","5.69","5.29","1.00","15/Mar/2032","8.75","5.66","-","5.29","5.66","5.29","USD","14/Mar/2002","21/Jun/2002"
"ORACLE CORPORATION","Corporates","Fixed Income","7’053’922","1.02","7’053’921.66","6’483’000.00","68389XCJ2","US68389XCJ28","BLGXM47","United States","-","USD","6.39","5.11","1.00","09/Nov/2032","6.25","6.45","-","5.08","6.29","5.08","USD","09/Nov/2022","09/Nov/2022"
"AMAZON.COM INC","Corporates","Fixed Income","6’792’943","0.99","6’792’943.47","7’195’000.00","023135CH7","US023135CH74","-","United States","-","USD","6.53","4.61","1.00","13/Apr/2032","3.60","6.57","-","4.61","6.57","4.61","USD","13/Apr/2022","13/Apr/2022"
"AMAZON.COM INC","Corporates","Fixed Income","6’587’836","0.96","6’587’836.09","6’502’000.00","023135CR5","US023135CR56","BPCPZ13","United States","-","USD","6.77","4.59","1.00","01/Dec/2032","4.70","6.83","-","4.59","6.66","4.59","USD","01/Dec/2022","01/Dec/2022"
"AT&T INC","Corporates","Fixed Income","6’278’819","0.91","6’278’819.47","7’511’000.00","00206RKH4","US00206RKH48","-","United States","-","USD","6.67","5.06","1.00","01/Feb/2032","2.25","6.65","-","5.06","6.65","5.06","USD","04/Aug/2020","04/Aug/2020"
"FORD MOTOR COMPANY","Corporates","Fixed Income","6’196’552","0.90","6’196’552.49","7’220’000.00","345370DA5","US345370DA55","BPLHQR3","United States","-","USD","6.43","5.82","1.00","12/Feb/2032","3.25","6.39","-","5.82","6.39","5.82","USD","12/Nov/2021","12/Nov/2021"
"BROADCOM INC","Corporates","Fixed Income","5’584’828","0.81","5’584’827.57","5’829’000.00","11135FAS0","US11135FAS02","-","United States","-","USD","6.80","5.03","1.00","15/Nov/2032","4.30","6.83","-","5.03","6.83","5.03","USD","08/May/2020","07/Aug/2020"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","5’420’520","0.79","5’420’520.16","5’608’000.00","89115A2E1","US89115A2E11","-","Canada","-","USD","6.55","5.05","1.00","08/Jun/2032","4.46","6.52","-","5.05","6.52","5.05","USD","08/Jun/2022","08/Jun/2022"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","5’378’544","0.78","5’378’543.89","5’835’000.00","775109CH2","US775109CH22","-","Canada","-","USD","6.40","5.26","1.00","15/Mar/2032","3.80","6.40","-","5.26","6.40","5.26","USD","15/Mar/2023","25/Jul/2023"
"FORD MOTOR COMPANY","Corporates","Fixed Income","5’297’891","0.77","5’297’891.15","5’065’000.00","345370DB3","US345370DB39","-","United States","-","USD","6.17","5.77","1.00","19/Aug/2032","6.10","6.19","-","5.76","6.04","5.76","USD","19/Aug/2022","19/Aug/2022"
"HCA INC","Corporates","Fixed Income","5’232’887","0.76","5’232’887.02","5’771’000.00","404119CK3","US404119CK30","-","United States","-","USD","6.44","5.32","1.00","15/Mar/2032","3.63","6.44","-","5.32","6.44","5.32","USD","15/Mar/2023","07/Aug/2023"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","5’174’257","0.75","5’174’257.26","4’890’000.00","36267VAK9","US36267VAK98","2KLTYQ8","United States","-","USD","6.49","5.17","1.00","22/Nov/2032","5.91","6.53","-","5.15","6.37","5.15","USD","22/May/2023","07/Jun/2023"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","4’893’084","0.71","4’893’084.31","5’304’000.00","36264FAM3","US36264FAM32","BP0SW57","United States","-","USD","6.46","5.03","1.00","24/Mar/2032","3.63","6.48","-","5.03","6.48","5.03","USD","24/Sept/2022","28/Oct/2022"
