﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","5.51","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","5.51","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","3.85","Australien","Asx - All Markets"
"9983","FAST RETAILING LTD","Aktien","3.74","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","2.88","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","2.50","Niederlande","Euronext Amsterdam"
"6367","DAIKIN INDUSTRIES LTD","Aktien","2.38","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","2.22","Australien","Asx - All Markets"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.18","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.96","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.92","Spanien","-"
"TJX","TJX INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","1.71","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.61","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.57","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1.51","Australien","Asx - All Markets"
"-","UK CONV GILT","-","1.40","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.34","-","-"
"6146","DISCO CORP","Aktien","1.29","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.07","-","-"
"-","SPAIN KINGDOM OF","-","0.98","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.90","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.85","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.79","-","-"
"DGE","DIAGEO PLC","Aktien","0.78","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.77","-","-"
"4523","EISAI LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.70","Australien","Asx - All Markets"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.68","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7735","SCREEN HOLDINGS LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.59","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"4689","Z HOLDINGS CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.55","Vereinigtes Königreich","Boerse Duesseldorf"
"9613","NTT DATA CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.55","Vereinigtes Königreich","London Stock Exchange"
