﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","858’033.00","0.28","858’033.00","3’531.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","726’357.50","0.24","726’357.50","54’125.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","682’320.00","0.23","682’320.00","2’843.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","643’209.72","0.21","643’209.72","5’543.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","632’940.74","0.21","632’940.74","862.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","625’632.20","0.21","625’632.20","1’964.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","623’858.73","0.21","623’858.73","29’469.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","617’424.25","0.20","617’424.25","7’325.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","614’539.36","0.20","614’539.36","15’464.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","614’240.64","0.20","614’240.64","32’812.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","610’388.85","0.20","610’388.85","2’841.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","610’383.66","0.20","610’383.66","5’727.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","608’325.28","0.20","608’325.28","24’016.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","602’655.20","0.20","602’655.20","4’679.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","602’504.32","0.20","602’504.32","16’192.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","602’232.20","0.20","602’232.20","4’780.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","601’479.04","0.20","601’479.04","2’006.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","594’719.80","0.20","594’719.80","12’820.00","46.39","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","592’888.40","0.20","592’888.40","2’938.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","592’300.80","0.20","592’300.80","11’865.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","588’925.98","0.19","588’925.98","6’298.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","586’874.64","0.19","586’874.64","13’206.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","584’495.29","0.19","584’495.29","20’387.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","584’138.24","0.19","584’138.24","2’368.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","583’620.18","0.19","583’620.18","7’046.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","581’415.76","0.19","581’415.76","6’598.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","581’306.83","0.19","581’306.83","5’629.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","579’918.32","0.19","579’918.32","1’084.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","576’152.70","0.19","576’152.70","25’370.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","572’020.94","0.19","572’020.94","15’689.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","570’867.15","0.19","570’867.15","2’307.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
