﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","26’349’915.80","30.17","26’349’915.80","161’954.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialien","Aktien","12’698’813.82","14.54","12’698’813.82","289’828.00","43.81","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12’506’346.19","14.32","12’506’346.19","2’839.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","5’058’077.75","5.79","5’058’077.75","44’861.00","112.75","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’699’177.36","4.24","3’699’177.36","67’454.00","54.84","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3’511’321.02","4.02","3’511’321.02","60’897.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","2’929’442.22","3.35","2’929’442.22","46’017.00","63.66","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2’686’781.90","3.08","2’686’781.90","20’339.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’246’258.97","2.57","2’246’258.97","47’315.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’802’649.76","2.06","1’802’649.76","2’427.00","742.75","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","1’729’306.25","1.98","1’729’306.25","21’025.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’696’181.15","1.94","1’696’181.15","88’945.00","19.07","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’447’033.69","1.66","1’447’033.69","57’992.00","24.95","Norwegen","Oslo Bors Asa","NOK"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’311’384.46","1.50","1’311’384.46","65’471.00","20.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","1’198’002.39","1.37","1’198’002.39","81’151.00","14.76","Schweiz","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialien","Aktien","1’080’048.20","1.24","1’080’048.20","46’354.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","1’004’140.80","1.15","1’004’140.80","42’912.00","23.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","981’025.92","1.12","981’025.92","23’492.00","41.76","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","917’780.33","1.05","917’780.33","65’137.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SDF","K S N AG","Materialien","Aktien","735’719.20","0.84","735’719.20","63’920.00","11.51","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","712’197.15","0.82","712’197.15","7’041.00","101.15","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","688’759.95","0.79","688’759.95","30’817.00","22.35","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","252’586.52","0.29","252’586.52","252’587.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","48’637.73","0.06","48’637.73","40’867.00","119.01","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","27’000.00","0.03","27’000.00","27’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’281.70","0.00","3’281.70","38’693.00","8.48","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’052.11","0.00","2’052.11","2’000.00","102.59","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’200.27","0.00","1’200.27","13’866.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","107.34","0.00","107.34","117.00","91.92","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"TXU4","STOXX 600 CHEM SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","314’575.00","5.00","1’258.30","Europäische Union","Eurex Deutschland","EUR"
 
