﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","25.75","United States","-"
"-","TREASURY NOTE","-","25.75","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","25.74","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","8.47","China","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","4.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.60","United States","-"
"MRK","MERCK & CO INC","Equity","0.49","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.49","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.48","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.32","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.29","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.28","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.23","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.18","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.13","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.12","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.12","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.11","-","-"
"MO","ALTRIA GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.11","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.11","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.10","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.10","United States","NYSE Arca"
"ROST","ROSS STORES INC","Equity","0.09","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"-","UK CONV GILT","-","0.07","-","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.06","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"-","UK I/L GILT","-","0.05","-","-"
"MSFT","MICROSOFT CORP","Equity","0.04","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.03","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.03","Italy","Borsa Italiana"
"RMD","RESMED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"T","AT&T INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.02","-","-"
