﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","32’214’874.09","18.65","32’214’874.09","2’058’255.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energy","Equity","22’991’363.42","13.31","22’991’363.42","1’365’437.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Equity","18’229’548.19","10.55","18’229’548.19","1’421’880.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Financials","Equity","18’061’196.25","10.45","18’061’196.25","432’184.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","12’823’298.57","7.42","12’823’298.57","1’367’382.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","12’316’616.05","7.13","12’316’616.05","329’321.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","11’651’227.17","6.74","11’651’227.17","115’309.00","101.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","11’326’421.21","6.56","11’326’421.21","84’133.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Consumer Discretionary","Equity","11’129’617.79","6.44","11’129’617.79","2’618.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Financials","Equity","5’539’771.15","3.21","5’539’771.15","34’961.00","158.46","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Communication","Equity","5’280’103.46","3.06","5’280’103.46","152’762.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industrials","Equity","5’206’109.13","3.01","5’206’109.13","30’027.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","3’769’558.38","2.18","3’769’558.38","2’111’147.00","1.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’152’383.37","1.25","2’152’383.37","8’652’689.00","24.88","Poland","-","PLN"
"BZFUT","SHELL: BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","155’470.70","0.09","155’470.70","625’000.00","24.88","United States","-","PLN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","16’856.89","0.01","16’856.89","13’335.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","427.11","0.00","427.11","399.00","107.18","European Union","-","EUR"
"GBP","GBP/USD","Cash and/or Derivatives","FX","4.19","0.00","4.19","-10’018.00","1.00","United States","-","USD"
"KRSU4","WIG20(PLN20) INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’091’615.78","165.00","633.82","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-233.62","0.00","-233.62","-316’190.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-86’312.00","-0.05","-86’312.00","-86’312.00","100.00","United States","-","USD"
 
