﻿iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IWM","ISHARES RUSSELL 2000 ETF","EQUITY","Financials","Aktien","18’571’275.60","109.57","18’571’275.60","82’686.00","224.60","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","30’000.00","0.18","30’000.00","30’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’416.41","0.04","6’416.41","6’416.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"RUT","JUL24 RTY C @ 2065.000000","OPTION","Cash und/oder Derivate","� FX","-1’658’860.00","-9.79","-17’625’594.52","-82.00","202.30","2’065.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","82’814.89","0.49","82’814.89","1’062.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","73’376.97","0.43","73’376.97","683.00","107.42","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","68’063.69","0.40","68’063.69","68’064.00","1.00","Vereinigte Staaten","-","USD","1.00","-","USD","-","-"
"FN","FABRINET","IT","Aktien","66’204.74","0.39","66’204.74","249.00","265.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","62’280.63","0.37","62’280.63","748.00","83.24","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FLR","FLUOR CORP","Industrie","Aktien","58’887.66","0.35","58’887.66","1’172.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","58’783.66","0.35","58’783.66","691.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","58’521.80","0.35","58’521.80","344.00","170.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","57’788.27","0.34","57’788.27","578.00","100.00","Vereinigte Staaten","-","USD","1.00","-","USD","-","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","55’357.26","0.33","55’357.26","263.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","54’970.98","0.32","54’970.98","465.00","118.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","53’292.13","0.31","53’292.13","254.00","209.42","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","53’089.71","0.31","53’089.71","380.00","139.86","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","52’252.14","0.31","52’252.14","416.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","51’912.29","0.31","51’912.29","431.00","120.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","50’762.72","0.30","50’762.72","309.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","50’005.02","0.30","50’005.02","1’871.00","26.72","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","49’210.17","0.29","49’210.17","767.00","64.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","48’781.17","0.29","48’781.17","1’043.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","48’604.74","0.29","48’604.74","289.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
