﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","7’316’139.63","7.50","7’316’139.63","7’676.00","953.11","Niederlande","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’918’998.60","4.02","3’918’998.60","3’918’999.00","100.00","Schweiz","-","CHF"
"SAP","SAP","IT","Aktien","3’661’382.49","3.75","3’661’382.49","20’063.00","182.49","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’574’191.27","3.66","3’574’191.27","5’298.00","674.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’584’220.13","2.65","2’584’220.13","14’602.00","176.98","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","2’506’464.70","2.57","2’506’464.70","41’274.00","60.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’362’296.76","2.42","2’362’296.76","10’455.00","225.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’959’726.65","2.01","1’959’726.65","21’872.00","89.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","1’930’843.55","1.98","1’930’843.55","7’526.00","256.56","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’802’523.23","1.85","1’802’523.23","4’623.00","389.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’758’957.09","1.80","1’758’957.09","11’091.00","158.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","1’480’262.26","1.52","1’480’262.26","11’418.00","129.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’445’502.78","1.48","1’445’502.78","62’282.00","23.21","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1’313’509.37","1.35","1’313’509.37","303’462.00","4.33","Spanien","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","1’298’368.83","1.33","1’298’368.83","6’568.00","197.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","1’271’496.32","1.30","1’271’496.32","110’826.00","11.47","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’223’828.67","1.25","1’223’828.67","608.00","2’012.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’210’359.11","1.24","1’210’359.11","19’845.00","60.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’166’474.66","1.20","1’166’474.66","2’622.00","444.88","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’097’997.40","1.13","1’097’997.40","5’669.00","193.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’088’641.37","1.12","1’088’641.37","34’901.00","31.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","1’060’998.16","1.09","1’060’998.16","29’088.00","36.48","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’056’350.59","1.08","1’056’350.59","111’953.00","9.44","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","1’033’900.86","1.06","1’033’900.86","63’483.00","16.29","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","1’027’036.43","1.05","1’027’036.43","156’302.00","6.57","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","992’647.98","1.02","992’647.98","281’080.00","3.53","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","988’443.03","1.01","988’443.03","9’630.00","102.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","955’205.72","0.98","955’205.72","15’420.00","61.95","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","935’124.64","0.96","935’124.64","20’887.00","44.77","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","925’222.93","0.95","925’222.93","2’422.00","382.01","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","923’464.02","0.95","923’464.02","17’269.00","53.47","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","870’749.70","0.89","870’749.70","27’243.00","31.96","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","862’006.18","0.88","862’006.18","25’098.00","34.35","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","767’586.49","0.79","767’586.49","42’584.00","18.03","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","766’268.51","0.79","766’268.51","7’564.00","101.31","Irland","-","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","753’575.56","0.77","753’575.56","19’051.00","39.56","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","732’630.86","0.75","732’630.86","17’154.00","42.71","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","717’404.25","0.74","717’404.25","4’776.00","150.21","Niederlande","Euronext Amsterdam","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","704’457.90","0.72","704’457.90","12’375.00","56.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","694’195.44","0.71","694’195.44","3’114.00","222.93","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","678’158.13","0.69","678’158.13","8’760.00","77.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","676’536.04","0.69","676’536.04","3’651.00","185.30","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","621’565.56","0.64","621’565.56","60’643.00","10.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","569’420.72","0.58","569’420.72","795.00","716.25","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","560’523.58","0.57","560’523.58","41’039.00","13.66","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","560’150.47","0.57","560’150.47","2’986.00","187.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","533’145.84","0.55","533’145.84","36’198.00","14.73","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","530’995.27","0.54","530’995.27","6’129.00","86.64","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","530’641.90","0.54","530’641.90","8’641.00","61.41","Spanien","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Versorger","Aktien","512’828.40","0.53","512’828.40","43’159.00","11.88","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","507’374.73","0.52","507’374.73","18’149.00","27.96","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","490’750.77","0.50","490’750.77","13’016.00","37.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
