﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","28’428’567.15","11.33","28’428’567.15","2’470’567.00","11.51","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","24’498’090.55","9.76","24’498’090.55","3’455’730.00","7.09","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","21’937’814.80","8.74","21’937’814.80","3’516’770.00","6.24","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","20’565’806.53","8.20","20’565’806.53","2’700’602.00","7.62","Brazil","XBSP","BRL"
"WEGE3","WEG SA","Industrials","Equity","10’500’218.63","4.19","10’500’218.63","1’218’446.00","8.62","Brazil","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","9’002’710.80","3.59","9’002’710.80","3’854’975.00","2.34","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","8’684’742.13","3.46","8’684’742.13","4’097’829.00","2.12","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","7’448’256.38","2.97","7’448’256.38","3’936’131.00","1.89","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","7’409’426.89","2.95","7’409’426.89","3’430’343.00","2.16","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","6’357’408.59","2.53","6’357’408.59","882’987.00","7.20","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","6’230’998.41","2.48","6’230’998.41","1’248’216.00","4.99","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","5’680’943.31","2.26","5’680’943.31","568’173.00","10.00","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","5’602’400.00","2.23","5’602’400.00","661’727.00","8.47","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","5’057’157.77","2.02","5’057’157.77","854’707.00","5.92","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","4’894’377.86","1.95","4’894’377.86","583’314.00","8.39","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","4’629’301.78","1.85","4’629’301.78","744’530.00","6.22","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","4’412’662.26","1.76","4’412’662.26","934’048.00","4.72","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","3’965’969.13","1.58","3’965’969.13","941’809.00","4.21","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","3’732’699.36","1.49","3’732’699.36","247’935.00","15.06","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","3’531’725.30","1.41","3’531’725.30","1’006’867.00","3.51","Brazil","XBSP","BRL"
"JBSS3","JBS SA","Consumer Staples","Equity","3’298’405.67","1.31","3’298’405.67","563’261.00","5.86","Brazil","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","3’208’511.80","1.28","3’208’511.80","508’030.00","6.32","Brazil","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","3’081’994.16","1.23","3’081’994.16","731’248.00","4.21","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2’733’888.18","1.09","2’733’888.18","3’559’805.00","0.77","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","2’718’042.20","1.08","2’718’042.20","300’101.00","9.06","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’680’143.78","1.07","2’680’143.78","14’517’669.00","18.46","Brazil","-","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","2’638’899.07","1.05","2’638’899.07","1’315’019.00","2.01","Brazil","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","2’483’858.96","0.99","2’483’858.96","1’161’869.00","2.14","Brazil","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materials","Equity","2’364’117.35","0.94","2’364’117.35","599’524.00","3.94","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","2’342’109.43","0.93","2’342’109.43","885’319.00","2.65","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’266’387.50","0.90","2’266’387.50","416’151.00","5.45","Brazil","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","2’181’096.36","0.87","2’181’096.36","524’155.00","4.16","Brazil","XBSP","BRL"
