﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"266,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","10,704,469,039.74","11.69","10,704,469,039.74","25,474,094.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","9,478,184,516.19","10.35","9,478,184,516.19","49,919,337.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","7,521,510,351.11","8.22","7,521,510,351.11","8,133,209.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","5,695,839,920.40","6.22","5,695,839,920.40","30,838,332.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","3,581,152,127.26","3.91","3,581,152,127.26","20,340,521.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3,572,834,857.19","3.90","3,572,834,857.19","7,571,009.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3,045,923,044.24","3.33","3,045,923,044.24","17,180,456.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","2,230,432,820.00","2.44","2,230,432,820.00","2,896,666.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","2,058,969,455.53","2.25","2,058,969,455.53","1,475,657.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1,675,963,295.50","1.83","1,675,963,295.50","9,444,175.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","1,529,325,832.80","1.67","1,529,325,832.80","5,459,928.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","1,403,801,806.22","1.53","1,403,801,806.22","2,675,794.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","1,308,059,723.80","1.43","1,308,059,723.80","2,841,940.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","1,206,815,624.22","1.32","1,206,815,624.22","1,516,462.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,178,344,075.09","1.29","1,178,344,075.09","3,423,329.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","1,005,203,593.62","1.10","1,005,203,593.62","6,040,161.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","907,527,718.20","0.99","907,527,718.20","1,461,162.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","747,099,490.02","0.82","747,099,490.02","1,545,414.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","689,830,405.68","0.75","689,830,405.68","2,415,288.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","656,588,361.73","0.72","656,588,361.73","2,162,747.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","645,515,803.44","0.71","645,515,803.44","3,329,804.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","618,230,408.38","0.68","618,230,408.38","935,041.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","593,640,426.21","0.65","593,640,426.21","3,258,359.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","533,125,092.50","0.58","533,125,092.50","696,850.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","513,441,294.71","0.56","513,441,294.71","3,121,793.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","512,524,192.40","0.56","512,524,192.40","2,416,655.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","484,221,782.40","0.53","484,221,782.40","813,408.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","476,749,428.00","0.52","476,749,428.00","1,195,400.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","466,641,377.19","0.51","466,641,377.19","1,309,797.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","442,684,281.25","0.48","442,684,281.25","119,375.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
