﻿iShares MSCI Spain ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"31’725’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","157’981’267.68","157’981’267.68","12’167’145.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-","15.90","15.93"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","155’388’459.64","155’388’459.64","33’480’137.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-","15.64","15.67"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","121’188’696.77","121’188’696.77","12’091’053.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-","12.20","12.22"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","49’632’370.65","49’632’370.65","998’914.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.99","5.01"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","48’058’350.32","48’058’350.32","238’516.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.84","4.85"
"FER","FERROVIAL","EQUITY","Industrials","Equity","46’036’993.26","46’036’993.26","1’184’638.00","38.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.63","4.64"
"REP","REPSOL SA","EQUITY","Energy","Equity","45’915’263.62","45’915’263.62","2’907’458.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.62","4.63"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","45’366’698.97","45’366’698.97","8’563’535.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.57","4.58"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","43’628’973.22","43’628’973.22","655’104.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.39","4.40"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","43’357’751.97","43’357’751.97","10’215’934.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.36","4.37"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","40’816’473.02","40’816’473.02","1’253’999.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.11","4.12"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","39’808’348.75","39’808’348.75","922’128.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-","4.01","4.01"
"SAB","BANCO DE SABADELL SA","EQUITY","Financials","Equity","36’283’244.78","36’283’244.78","18’802’669.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-","3.65","3.66"
"ELE","ENDESA SA","EQUITY","Utilities","Equity","31’850’908.01","31’850’908.01","1’694’816.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-","3.21","3.21"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","28’755’645.48","28’755’645.48","1’644’029.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","2.89","2.90"
"ANA","ACCIONA SA","EQUITY","Utilities","Equity","24’383’415.87","24’383’415.87","206’265.00","118.21","Spain","Bolsa De Madrid","USD","0.93","EUR","-","2.45","2.46"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","18’110’037.48","18’110’037.48","2’149’826.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-","1.82","1.83"
"RED","REDEIA CORPORACION SA","SWAP","Utilities","Equity","0.00","6’406’413.91","366’270.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.22","-"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","11’331’288.46","11’331’288.46","4’605’862.00","107.18","European Union","-","USD","0.93","EUR","-","1.14","1.14"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","3’130’000.00","-6’366’877.76","3’130’000.00","1.00","United States","-","USD","1.00","USD","-","-0.64","0.32"
"WFFUT","CASH COLLATERAL EUR WFFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","487’646.25","487’646.25","455’000.00","107.18","United States","-","USD","0.93","EUR","23/Aug/2017","0.05","0.05"
"EUR","EUR/USD","SPOT","Cash and/or Derivatives","FX","-0.15","-0.15","-25’298.00","1.00","United States","-","USD","0.93","USD","-","-","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-19.40","-19.40","-19.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000","-","-"
"IBN4","IBEX 35 INDEX JUL 24","INDEX","Cash and/or Derivatives","Futures","0.00","5’245’358.85","45.00","11’656.40","-","Meff Renta Variable","USD","0.93","EUR","-","0.53","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","-3’101’923.00","100.00","United States","-","USD","1.00","USD","-","-","-"
 
