﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","3’356’540.66","0.85","3’356’540.66","3’500’000.00","3’500’000.00","95.44","Deutschland","-","2.66","30.März2027","1.88","EUR","30.März2017"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","3’071’066.89","0.78","3’071’066.89","29’591.00","29’591.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","3’014’923.24","0.76","3’014’923.24","3’090’000.00","3’090’000.00","96.83","Frankreich","-","2.61","17.März2027","2.63","EUR","17.März2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’993’425.38","0.76","2’993’425.38","3’116’000.00","3’116’000.00","95.75","Vereinigte Staaten","-","2.74","27.Apr.2027","1.88","EUR","27.Apr.2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","2’815’985.34","0.71","2’815’985.34","2’998’000.00","2’998’000.00","93.53","Vereinigte Staaten","-","2.53","02.Feb.2027","1.00","EUR","02.Aug.2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","2’724’812.17","0.69","2’724’812.17","2’700’000.00","2’700’000.00","98.46","Frankreich","-","2.99","14.Sept.2027","3.13","EUR","14.Sept.2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","2’261’728.99","0.57","2’261’728.99","2’396’000.00","2’396’000.00","94.25","Vereinigte Staaten","-","2.82","24.Mai2027","1.50","EUR","24.Mai2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","2’226’422.09","0.56","2’226’422.09","2’400’000.00","2’400’000.00","92.45","Frankreich","-","2.52","25.Jan.2027","0.75","EUR","23.Jan.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","2’200’825.71","0.56","2’200’825.71","2’280’000.00","2’280’000.00","95.98","Niederlande","-","2.53","03.Feb.2027","1.38","EUR","03.Feb.2015"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Unternehmen","Obligationen (FI)","2’194’241.71","0.55","2’194’241.71","2’300’000.00","2’300’000.00","95.07","Frankreich","-","2.67","08.Apr.2027","1.49","EUR","08.Apr.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","2’192’363.65","0.55","2’192’363.65","2’300’000.00","2’300’000.00","94.61","Deutschland","-","2.48","20.Jan.2027","1.63","EUR","20.Jan.2020"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Unternehmen","Obligationen (FI)","2’094’998.89","0.53","2’094’998.89","2’300’000.00","2’300’000.00","90.87","Frankreich","-","3.35","27.Nov.2027","0.38","EUR","27.Nov.2019"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","2’078’080.20","0.53","2’078’080.20","2’200’000.00","2’200’000.00","94.25","Frankreich","-","2.77","03.Mai2027","1.38","EUR","03.Mai2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","2’049’700.72","0.52","2’049’700.72","2’000’000.00","2’000’000.00","99.88","Spanien","-","3.00","20.Sept.2027","3.38","EUR","20.Sept.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","2’029’579.69","0.51","2’029’579.69","2’000’000.00","2’000’000.00","101.19","Frankreich","-","2.78","02.Juni2027","4.13","EUR","02.Juni2023"
"NFLX","NETFLIX INC MTN","Unternehmen","Obligationen (FI)","2’001’960.52","0.51","2’001’960.52","1’985’000.00","1’985’000.00","100.42","Vereinigte Staaten","-","2.72","15.Mai2027","3.63","EUR","02.Mai2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’958’920.55","0.50","1’958’920.55","2’025’000.00","2’025’000.00","96.03","Vereinigtes Königreich","-","2.48","20.Jan.2027","1.63","EUR","06.Nov.2014"
