﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"20,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","9,217,501.12","1.79","9,217,501.12","9,221,000.00","716973AE2","US716973AE24","BQ66T62","99.21","United States","-","USD","7.05","4.86","1.00","May 19, 2033","4.75","7.09","-","4.86","7.09","4.86","USD","May 19, 2023","May 19, 2023"
"AMGEN INC","Corporates","Fixed Income","8,054,237.69","1.57","8,054,237.69","7,799,000.00","031162DR8","US031162DR88","-","101.32","United States","-","USD","6.72","5.06","1.00","Mar 02, 2033","5.25","6.76","-","5.05","6.60","5.05","USD","Mar 02, 2023","Mar 02, 2023"
"AT&T INC","Corporates","Fixed Income","5,864,042.39","1.14","5,864,042.39","7,210,000.00","00206RMM1","US00206RMM15","-","81.01","United States","-","USD","8.04","5.13","1.00","Dec 01, 2033","2.55","8.02","-","5.13","8.02","5.13","USD","Jun 01, 2021","Sep 03, 2021"
"T-MOBILE USA INC","Corporates","Fixed Income","4,962,559.17","0.97","4,962,559.17","4,976,000.00","87264ACY9","US87264ACY91","-","99.72","United States","-","USD","7.12","5.09","1.00","Jul 15, 2033","5.05","7.15","-","5.09","7.15","5.09","USD","Feb 09, 2023","Feb 09, 2023"
"ENBRIDGE INC","Corporates","Fixed Income","4,474,000.28","0.87","4,474,000.28","4,274,000.00","29250NBR5","US29250NBR52","BMW78G4","102.65","Canada","-","USD","6.63","5.31","1.00","Mar 08, 2033","5.70","6.66","-","5.30","6.51","5.30","USD","Mar 08, 2023","Mar 08, 2023"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4,244,016.02","0.83","4,244,016.02","4,213,000.00","10373QBU3","US10373QBU31","-","98.69","United Kingdom","-","USD","6.77","5.00","1.00","Feb 13, 2033","4.81","6.80","-","5.00","6.80","5.00","USD","Feb 13, 2023","Feb 13, 2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","4,205,008.53","0.82","4,205,008.53","3,829,000.00","05964HAV7","US05964HAV78","BRF3T49","106.78","Spain","-","USD","6.64","5.94","1.00","Aug 08, 2033","6.92","6.57","-","5.94","6.57","5.94","USD","Aug 08, 2023","Aug 08, 2023"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4,150,644.52","0.81","4,150,644.52","4,006,000.00","718172DB2","US718172DB29","-","101.36","United States","-","USD","6.64","5.18","1.00","Feb 15, 2033","5.38","6.67","-","5.17","6.52","5.17","USD","Feb 15, 2023","Feb 15, 2023"
"INTEL CORPORATION","Corporates","Fixed Income","4,124,137.58","0.80","4,124,137.58","3,972,000.00","458140CG3","US458140CG35","-","101.58","United States","-","USD","6.68","4.97","1.00","Feb 10, 2033","5.20","6.72","-","4.97","6.56","4.97","USD","Feb 10, 2023","Feb 10, 2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","4,000,742.50","0.78","4,000,742.50","4,097,000.00","92343VEA8","US92343VEA89","BF22PM5","95.70","United States","-","USD","7.21","5.10","1.00","Aug 10, 2033","4.50","7.17","-","5.10","7.17","5.10","USD","Aug 10, 2017","Aug 10, 2017"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3,902,210.39","0.76","3,902,210.39","3,703,000.00","91324PER9","US91324PER91","-","103.14","United States","-","USD","6.66","4.90","1.00","Feb 15, 2033","5.35","6.71","-","4.89","6.55","4.89","USD","Oct 28, 2022","Oct 28, 2022"
"BROADCOM INC 144A","Corporates","Fixed Income","3,702,804.63","0.72","3,702,804.63","4,165,000.00","11135FBK6","US11135FBK66","BKMQWT8","88.04","United States","-","USD","7.28","5.13","1.00","Apr 15, 2033","3.42","7.28","-","5.13","7.28","5.13","USD","Mar 31, 2021","Mar 31, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","3,326,073.71","0.65","3,326,073.71","3,185,000.00","86562MCS7","US86562MCS70","-","104.38","Japan","-","USD","6.74","5.12","1.00","Jan 13, 2033","5.77","6.70","-","5.12","6.70","5.12","USD","Jan 13, 2023","Jan 13, 2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","3,315,909.28","0.64","3,315,909.28","3,238,000.00","78016FZX5","US78016FZX58","-","100.11","Canada","-","USD","6.77","4.98","1.00","Feb 01, 2033","5.00","6.73","-","4.98","6.73","4.98","USD","Jan 12, 2023","Jan 12, 2023"
"META PLATFORMS INC","Corporates","Fixed Income","3,310,756.34","0.64","3,310,756.34","3,217,000.00","30303M8N5","US30303M8N52","-","102.08","United States","-","USD","7.00","4.66","1.00","May 15, 2033","4.95","7.06","-","4.65","6.89","4.65","USD","May 03, 2023","May 03, 2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","3,280,165.48","0.64","3,280,165.48","2,920,000.00","05964HAZ8","US05964HAZ82","-","111.00","Spain","-","USD","6.93","5.42","1.00","Nov 07, 2033","6.94","6.88","-","5.42","6.88","5.42","USD","Nov 07, 2023","Nov 07, 2023"
"CVS HEALTH CORP","Corporates","Fixed Income","3,236,205.24","0.63","3,236,205.24","3,196,000.00","126650DU1","US126650DU15","-","99.14","United States","-","USD","6.68","5.37","1.00","Feb 21, 2033","5.25","6.69","-","5.37","6.69","5.37","USD","Feb 21, 2023","Feb 21, 2023"
"ONEOK INC","Corporates","Fixed Income","3,129,653.74","0.61","3,129,653.74","2,925,000.00","682680BL6","US682680BL63","-","104.73","United States","-","USD","6.83","5.39","1.00","Sep 01, 2033","6.05","6.86","-","5.37","6.72","5.37","USD","Aug 24, 2023","Aug 24, 2023"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","3,108,728.30","0.60","3,108,728.30","3,141,000.00","45866FAW4","US45866FAW41","-","97.43","United States","-","USD","6.90","4.97","1.00","Mar 15, 2033","4.60","6.94","-","4.97","6.94","4.97","USD","May 23, 2022","May 23, 2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3,098,362.51","0.60","3,098,362.51","2,851,000.00","29273VAU4","US29273VAU44","BQGG508","107.86","United States","-","USD","6.97","5.47","1.00","Dec 01, 2033","6.55","7.00","-","5.45","6.86","5.45","USD","Oct 13, 2023","Oct 13, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,053,090.05","0.59","3,053,090.05","3,053,090.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","Feb 04, 2009"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3,031,585.54","0.59","3,031,585.54","2,888,000.00","29273VAQ3","US29273VAQ32","-","102.56","United States","-","USD","6.56","5.37","1.00","Feb 15, 2033","5.75","6.58","-","5.37","6.43","5.37","USD","Dec 14, 2022","Dec 14, 2022"
"ORACLE CORPORATION","Corporates","Fixed Income","2,986,209.14","0.58","2,986,209.14","2,955,000.00","68389XCP8","US68389XCP87","-","98.88","United States","-","USD","6.73","5.06","1.00","Feb 06, 2033","4.90","6.76","-","5.06","6.76","5.06","USD","Feb 06, 2023","Feb 06, 2023"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2,938,280.21","0.57","2,938,280.21","2,828,000.00","502431AQ2","US502431AQ20","BNXJJF2","101.41","United States","-","USD","6.90","5.20","1.00","Jul 31, 2033","5.40","6.93","-","5.20","6.78","5.20","USD","Jul 31, 2023","Jul 31, 2023"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","2,933,504.45","0.57","2,933,504.45","2,905,000.00","10373QBV1","US10373QBV14","-","99.28","United Kingdom","-","USD","7.15","4.99","1.00","Sep 11, 2033","4.89","7.18","-","4.99","7.18","4.99","USD","May 11, 2023","May 11, 2023"
"COMCAST CORPORATION","Corporates","Fixed Income","2,890,500.74","0.56","2,890,500.74","3,045,000.00","20030NBH3","US20030NBH35","B92PSY5","94.91","United States","-","USD","7.05","4.99","1.00","Jan 15, 2033","4.25","7.00","-","4.99","7.00","4.99","USD","Jan 14, 2013","Jan 14, 2013"
"MERCK & CO INC","Corporates","Fixed Income","2,866,629.26","0.56","2,866,629.26","2,895,000.00","58933YBK0","US58933YBK01","-","98.28","United States","-","USD","7.10","4.74","1.00","May 17, 2033","4.50","7.15","-","4.74","7.15","4.74","USD","May 17, 2023","May 17, 2023"
"KINDER MORGAN INC","Corporates","Fixed Income","2,822,937.32","0.55","2,822,937.32","2,841,000.00","49456BAX9","US49456BAX91","-","98.71","United States","-","USD","6.96","5.38","1.00","Jun 01, 2033","5.20","6.97","-","5.38","6.97","5.38","USD","Jan 31, 2023","Jan 31, 2023"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","2,800,354.61","0.54","2,800,354.61","2,698,000.00","055451BE7","US055451BE76","-","101.93","Australia","-","USD","7.05","4.98","1.00","Sep 08, 2033","5.25","7.09","-","4.98","6.94","4.98","USD","Sep 08, 2023","Sep 08, 2023"
"BROADCOM INC 144A","Corporates","Fixed Income","2,727,881.19","0.53","2,727,881.19","3,254,000.00","11135FBF7","US11135FBF71","-","82.74","United States","-","USD","7.37","5.11","1.00","Feb 15, 2033","2.60","7.35","-","5.11","7.35","5.11","USD","Jan 19, 2021","Jan 19, 2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2,714,729.90","0.53","2,714,729.90","2,758,000.00","91324PEV0","US91324PEV04","-","97.29","United States","-","USD","7.01","4.88","1.00","Apr 15, 2033","4.50","7.05","-","4.88","7.05","4.88","USD","Mar 28, 2023","Mar 28, 2023"
"BAT CAPITAL CORP","Corporates","Fixed Income","2,711,269.32","0.53","2,711,269.32","2,471,000.00","054989AB4","US054989AB41","BRZWBR3","106.80","United Kingdom","-","USD","6.68","5.46","1.00","Aug 02, 2033","6.42","6.70","-","5.44","6.56","5.44","USD","Aug 02, 2023","Aug 02, 2023"
