﻿iShares Exponential Technologies ETF
Fondsposition per,"28.Juni2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","44’860’709.58","1.32","44’860’709.58","363’127.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","29’777’208.23","0.88","29’777’208.23","226’391.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","IT","Aktien","29’422’043.23","0.87","29’422’043.23","171’245.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AVGO","BROADCOM INC","IT","Aktien","29’209’407.29","0.86","29’209’407.29","18’193.00","1’605.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","28’576’224.15","0.84","28’576’224.15","1’108’895.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","27’404’292.45","0.81","27’404’292.45","123’315.00","222.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","27’201’103.28","0.80","27’201’103.28","77’611.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","26’948’206.66","0.79","26’948’206.66","355’658.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","26’887’053.06","0.79","26’887’053.06","181’314.00","148.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","26’667’341.98","0.79","26’667’341.98","113’002.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","26’657’378.73","0.79","26’657’378.73","69’567.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","26’620’347.39","0.78","26’620’347.39","894’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10.Nov.1994"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","26’160’514.38","0.77","26’160’514.38","8’528’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","25’693’872.52","0.76","25’693’872.52","113’962.00","225.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","25’505’392.34","0.75","25’505’392.34","30’934.00","824.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","25’286’906.58","0.74","25’286’906.58","33’147.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"QCOM","QUALCOMM INC","IT","Aktien","25’187’705.26","0.74","25’187’705.26","126’457.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","25’114’487.25","0.74","25’114’487.25","23’585.00","1’064.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","24’897’183.73","0.73","24’897’183.73","371’681.00","66.99","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","24’818’276.56","0.73","24’818’276.56","27’412.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","24’681’623.84","0.73","24’681’623.84","30’038.00","821.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","24’613’236.99","0.73","24’613’236.99","971’703.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","24’530’187.50","0.72","24’530’187.50","206’570.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","24’524’206.20","0.72","24’524’206.20","23’732.00","1’033.39","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"2454","MEDIATEK INC","IT","Aktien","24’166’576.76","0.71","24’166’576.76","560’000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","23’513’409.00","0.69","23’513’409.00","96’763.00","243.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","23’446’708.95","0.69","23’446’708.95","52’707.00","444.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","23’290’876.50","0.69","23’290’876.50","120’522.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
