﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.86","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.51","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.42","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.25","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.13","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.13","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.79","United States","Boerse Muenchen"
"9984","SOFTBANK GROUP CORP","Equity","1.78","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","1.51","Switzerland","SIX Swiss Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","1.35","Switzerland","SIX Swiss Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","1.28","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.20","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.83","-","-"
"AMZN","AMAZON COM INC","Equity","0.76","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.68","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.68","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.67","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.66","Netherlands","Euronext Amsterdam"
"NFLX","NETFLIX INC","Equity","0.61","United States","NASDAQ"
"-","UK I/L GILT","-","0.58","-","-"
"CRG","CRH PLC","Equity","0.57","Ireland","Deutsche Boerse Xetra"
"ADSK","AUTODESK INC","Equity","0.56","United States","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.53","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.51","United States","-"
"0HR2","CME GROUP INC CLASS A","Equity","0.49","United States","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.49","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.48","United States","Boerse Berlin"
"ABBN","ABB LTD","Equity","0.48","Switzerland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.47","United States","NYSE Arca"
"AVGO","BROADCOM INC","Equity","0.46","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.46","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.46","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.46","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.40","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.40","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #43","Fixed Income","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.38","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.38","-","-"
"CMS","CMS ENERGY CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"BHP","BHP GROUP LTD","Equity","0.36","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.35","Japan","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.34","Netherlands","NASDAQ"
