﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","5.84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.58","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","3.75","-","-"
"-","France Republic Of (Government) (3% 25-M","-","3.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.70","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","3.17","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.08","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.97","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.63","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.59","Vereinigtes Königreich","Deutsche Börse AG"
"-","FRANCE REPUBLIC OF","-","2.15","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.03","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.02","-","-"
"-","UK CONV GILT","-","2.02","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.95","Frankreich","-"
"AVGO","BROADCOM INC","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.64","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.31","Niederlande","-"
"-","SPAIN KINGDOM OF","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.13","Frankreich","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","1.03","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.88","Vereinigtes Königreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.86","-","-"
"-","FRANCE REPUBLIC OF","-","0.77","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.77","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.71","Spanien","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.70","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.65","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.61","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.61","Spanien","-"
"CHDN","CHURCHILL DOWNS INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.57","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.55","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.53","Belgien","-"
"-","UK I/L GILT","-","0.52","-","-"
"-","FRANCE REPUBLIC OF","-","0.50","-","-"
"COTY","COTY INC CLASS A","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.47","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.46","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"-","France (Government) (0% 25-Oct-2032)","-","0.45","-","-"
"PFE","PFIZER INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.35","Spanien","-"
"-","UK CONV GILT","-","0.31","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.30","Finnland","-"
"-","SPAIN KINGDOM OF","-","0.26","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.23","Spanien","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.22","Italien","Borsa Italiana"
"-","UK I/L GILT","-","0.21","-","-"
"ENT","ENTAIN PLC","Aktien","0.21","Isle of Man","London Stock Exchange"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.19","Frankreich","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.18","Spanien","-"
"-","France Republic Of (Government) (0% 30-O","-","0.17","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.15","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.15","Spanien","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.14","-","-"
"-","ONTARIO PROVINCE OF","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.13","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"-","France (Government) (25-Apr-2029)","-","0.10","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.09","Finnland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"COP","CONOCOPHILLIPS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.08","Italien","Borsa Italiana"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.07","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","France Republic Of (Government) (0% 14-A","-","0.06","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.05","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.04","Frankreich","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","SPAIN GOVERNMENT BOND 3.1 30JUL31","-","0.03","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
