﻿iShares $ TIPS UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","3.10","Netherlands","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Equity","2.34","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","2.25","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.89","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.86","-","-"
"RIO","RIO TINTO PLC","Equity","1.58","Australia","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.58","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","1.53","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","1.43","Switzerland","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","1.36","South Africa","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.32","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.27","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.25","United States","Boerse Duesseldorf"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.23","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","1.19","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.18","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","1.15","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","1.09","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.08","-","-"
"NOVN","NOVARTIS AG","Equity","1.07","Switzerland","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Equity","1.06","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.06","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.05","United States","Deutsche Boerse Xetra"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","1.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","UNITED STATES TREASURY 01/26 1","-","0.88","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.87","United Kingdom","London Stock Exchange"
"ALC","ALCON AG","Equity","0.85","Switzerland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.80","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.80","-","-"
"-","SPAIN KINGDOM OF","-","0.75","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.75","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.73","-","-"
"LONN","LONZA GROUP AG","Equity","0.71","Switzerland","SIX Swiss Exchange"
"EXPN","EXPERIAN PLC","Equity","0.70","Ireland","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.69","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.68","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.67","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.67","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.63","Switzerland","SIX Swiss Exchange"
"TSCO","TESCO PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.57","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.56","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.56","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.52","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.52","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.50","France","-"
"TCTZF","TENCENT HOLDINGS LTD","Equity","0.50","China","Non-Nms Quotation Service (Nnqs)"
"-","TSY INFL IX N/B 07/32 0.625","-","0.46","-","-"
"UKT","UK CONV GILT","Fixed Income","0.45","United Kingdom","Boerse Duesseldorf"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.44","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.43","United States","NASDAQ"
"-","US TREASURY N/B 04/26 4.875","-","0.43","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.42","United States","Boerse Duesseldorf"
"-","UK CONV GILT","-","0.41","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.41","United Kingdom","London Stock Exchange"
