﻿iShares MSCI Taiwan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.21","-","-"
"-","US TREASURY N/B 02/32 1.875","-","9.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","5.65","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","5.58","Vereinigte Staaten","-"
"-","Japan (Government) (0% 13-Aug-2024)","-","5.38","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","4.28","-","-"
"-","TREASURY NOTE","-","4.26","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.33","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.30","-","-"
"-","US TREASURY N/B 11/25 4.875","-","2.74","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","2.62","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","2.51","-","-"
"-","US TREASURY N/B 10/25 5","-","2.44","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.35","China","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","1.86","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.83","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.81","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","1.54","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.51","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.50","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.45","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.42","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","1.29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.77","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.76","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.67","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","STAR BULK CARRIERS CORP","-","0.65","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"4921","FANCL CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.37","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.31","-","-"
"WIX","WIX.COM LTD","Aktien","0.28","Israel","NASDAQ"
"7581","SAIZERIYA LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.24","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","Boerse Duesseldorf"
"9749","FUJI SOFT INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.20","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.17","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.17","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"5384","FUJIMI INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.13","Brasilien","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.11","Irland","Non-Nms Quotation Service (Nnqs)"
"PGR","PROGRESSIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.09","Irland","London Stock Exchange"
"6134","FUJI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"9682","DTS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.07","-","-"
"MS","MORGAN STANLEY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6875","MEGACHIPS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"ETR","ENTERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8278","FUJI (EHIME) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
