﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","8’943’034.38","0.60","8’943’034.38","9’075’000.00","9’075’000.00","98.35","Switzerland","-","2.59","25/Feb/2027","0.50","CHF","25/Feb/2022"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","6’837’097.22","0.46","6’837’097.22","6’500’000.00","6’500’000.00","105.05","Switzerland","-","9.18","16/Jun/2034","1.75","CHF","18/Jun/2024"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","6’501’811.88","0.43","6’501’811.88","6’565’000.00","6’565’000.00","99.00","United States","-","3.89","28/Jun/2028","0.75","CHF","28/Jun/2018"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","6’419’912.76","0.43","6’419’912.76","6’375’000.00","6’375’000.00","100.70","United States","-","1.97","15/Jul/2026","1.63","CHF","15/Jul/2022"
"KO","COCA-COLA CO RegS","Consumer Non-Cyclical","Fixed Income","6’059’333.33","0.40","6’059’333.33","6’000’000.00","6’000’000.00","100.20","United States","-","4.10","02/Oct/2028","1.00","CHF","02/Oct/2015"
"RABOBK","RABOBANK NEDERLAND NV RegS","Banking","Fixed Income","5’783’647.60","0.39","5’783’647.60","5’430’000.00","5’430’000.00","103.90","Netherlands","-","2.07","15/Sept/2026","3.13","CHF","15/Sept/2006"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","5’721’575.94","0.38","5’721’575.94","5’905’000.00","5’905’000.00","96.60","Switzerland","-","6.44","25/Feb/2031","0.75","CHF","25/Feb/2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","5’531’184.90","0.37","5’531’184.90","5’250’000.00","5’250’000.00","105.35","United States","-","5.68","15/Jul/2030","2.13","CHF","15/Jul/2022"
"NESNVX","NESTLE HOLDINGS INC. MTN RegS","Consumer Non-Cyclical","Fixed Income","5’522’343.75","0.37","5’522’343.75","5’670’000.00","5’670’000.00","97.20","Switzerland","-","3.19","04/Oct/2027","0.25","CHF","04/Oct/2017"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","5’443’630.47","0.36","5’443’630.47","5’545’000.00","5’545’000.00","97.75","Switzerland","-","5.22","13/Nov/2029","0.63","CHF","13/Feb/2015"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Energy","Fixed Income","5’379’458.26","0.36","5’379’458.26","5’380’000.00","5’380’000.00","99.20","United Kingdom","-","4.00","21/Aug/2028","0.88","CHF","21/Aug/2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","5’112’813.33","0.34","5’112’813.33","5’200’000.00","5’200’000.00","98.00","Australia","-","2.17","25/Sept/2026","0.40","CHF","25/Oct/2017"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","5’104’800.00","0.34","5’104’800.00","4’800’000.00","4’800’000.00","106.25","United States","-","8.28","28/Jun/2033","2.00","CHF","28/Jun/2023"
"ZKB","ZUERCHER KANTONALBANK RegS","Local Authority","Fixed Income","4’893’385.42","0.33","4’893’385.42","4’700’000.00","4’700’000.00","103.45","Switzerland","-","2.85","19/Apr/2028","2.75","CHF","19/Apr/2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","4’867’209.03","0.33","4’867’209.03","4’700’000.00","4’700’000.00","103.35","United States","-","9.17","30/May/2034","1.63","CHF","30/May/2024"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","4’831’175.28","0.32","4’831’175.28","4’870’000.00","4’870’000.00","99.00","Switzerland","-","1.18","24/Sept/2025","0.25","CHF","24/Sept/2018"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","4’826’120.58","0.32","4’826’120.58","4’700’000.00","4’700’000.00","102.50","Japan","-","2.84","15/Jun/2027","2.13","CHF","15/Jun/2023"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","4’762’303.33","0.32","4’762’303.33","4’600’000.00","4’600’000.00","103.40","Switzerland","-","6.58","18/Jun/2031","1.65","CHF","18/Jun/2024"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","4’727’643.33","0.32","4’727’643.33","4’845’000.00","4’845’000.00","97.55","Switzerland","-","2.91","21/Jun/2027","0.40","CHF","21/Jun/2019"
"SDZSW","SANDOZ GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","4’633’234.38","0.31","4’633’234.38","4’500’000.00","4’500’000.00","101.55","Switzerland","-","2.21","17/Nov/2026","2.13","CHF","17/Nov/2023"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","4’607’926.00","0.31","4’607’926.00","4’800’000.00","4’800’000.00","95.70","Switzerland","-","4.14","09/Nov/2028","0.44","CHF","09/Nov/2021"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","4’594’012.24","0.31","4’594’012.24","4’400’000.00","4’400’000.00","103.75","United States","-","7.03","08/Mar/2032","1.84","CHF","07/Mar/2024"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","4’568’600.00","0.31","4’568’600.00","4’500’000.00","4’500’000.00","101.40","Switzerland","-","2.87","18/Jun/2027","1.60","CHF","18/Jun/2024"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","4’565’680.56","0.31","4’565’680.56","4’250’000.00","4’250’000.00","105.80","Switzerland","-","7.52","23/Sept/2032","2.00","CHF","23/Sept/2022"
"BAER","BANK JULIUS BAER & CO AG RegS","Banking","Fixed Income","4’557’621.88","0.30","4’557’621.88","4’350’000.00","4’350’000.00","104.10","Switzerland","-","6.24","04/Apr/2031","2.38","CHF","04/Apr/2024"
"ORAFP","ORANGE SA MTN RegS","Communications","Fixed Income","4’484’107.56","0.30","4’484’107.56","4’540’000.00","4’540’000.00","98.64","France","-","1.35","24/Nov/2025","0.20","CHF","24/Jun/2019"
"SANTAN","BANCO SANTANDER SA RegS","Banking","Fixed Income","4’482’660.42","0.30","4’482’660.42","4’300’000.00","4’300’000.00","103.25","Spain","-","4.35","16/Feb/2029","2.40","CHF","16/Feb/2024"
"UBS","UBS AG (LONDON BRANCH) RegS","Banking","Fixed Income","4’478’163.08","0.30","4’478’163.08","4’350’000.00","4’350’000.00","101.38","Switzerland","-","1.30","14/Nov/2025","2.33","CHF","14/Nov/2022"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","4’408’530.00","0.29","4’408’530.00","4’200’000.00","4’200’000.00","104.70","Switzerland","-","9.20","23/Aug/2034","1.80","CHF","23/May/2024"
"VZ","VERIZON COMMUNICATIONS INC MTN RegS","Communications","Fixed Income","4’380’244.44","0.29","4’380’244.44","4’390’000.00","4’390’000.00","99.15","United States","-","3.30","30/Nov/2027","1.00","CHF","31/May/2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","4’343’168.89","0.29","4’343’168.89","4’495’000.00","4’495’000.00","96.55","United States","-","3.78","11/May/2028","0.40","CHF","11/May/2021"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Fixed Income","4’275’206.67","0.29","4’275’206.67","4’100’000.00","4’100’000.00","102.50","Switzerland","-","4.85","12/Sept/2029","2.10","CHF","22/Feb/2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","4’266’617.19","0.29","4’266’617.19","3’875’000.00","3’875’000.00","110.00","United States","-","12.27","28/Jun/2038","2.13","CHF","28/Jun/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4’140’120.03","0.28","4’140’120.03","4’300’000.00","4’300’000.00","96.25","Spain","-","3.87","09/Jun/2028","0.31","CHF","09/Jun/2021"
"LLY","ELI LILLY AND COMPANY MTN RegS","Consumer Non-Cyclical","Fixed Income","4’107’534.25","0.27","4’107’534.25","4’195’000.00","4’195’000.00","97.85","United States","-","3.75","24/May/2028","0.45","CHF","24/May/2016"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","4’079’110.14","0.27","4’079’110.14","3’950’000.00","3’950’000.00","101.80","Switzerland","-","4.88","05/Sept/2029","1.70","CHF","05/Sept/2022"
"SANTAN","BANCO SANTANDER SA RegS","Banking","Fixed Income","4’031’166.67","0.27","4’031’166.67","3’800’000.00","3’800’000.00","105.15","Spain","-","7.00","16/Feb/2032","2.24","CHF","16/Feb/2024"
"SPSNSW","SWISS PRIME SITE AG","Reits","Fixed Income","4’024’545.26","0.27","4’024’545.26","4’055’000.00","4’055’000.00","99.10","Switzerland","-","1.80","11/May/2026","0.82","CHF","11/May/2017"
"KBLUZE","LUZERNER KANTONALBANK AG RegS","Local Authority","Fixed Income","4’016’749.55","0.27","4’016’749.55","4’255’000.00","4’255’000.00","94.25","Switzerland","-","6.21","14/May/2031","0.88","CHF","14/May/2021"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’979’235.83","0.27","3’979’235.83","3’940’000.00","3’940’000.00","100.90","Switzerland","-","1.91","23/Jun/2026","1.50","CHF","23/Sept/2022"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3’970’101.46","0.27","3’970’101.46","3’800’000.00","3’800’000.00","103.25","France","-","3.35","13/Jan/2028","2.41","CHF","13/Jan/2023"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Fixed Income","3’941’307.79","0.26","3’941’307.79","3’795’000.00","3’795’000.00","102.75","Switzerland","-","6.91","23/Jan/2032","2.30","CHF","23/Jan/2024"
"SIXLTD","SIX GROUP AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","3’920’090.00","0.26","3’920’090.00","4’150’000.00","4’150’000.00","94.30","Switzerland","-","5.12","28/Sept/2029","0.20","CHF","28/Sept/2021"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","3’900’714.06","0.26","3’900’714.06","3’925’000.00","3’925’000.00","99.15","Switzerland","-","2.63","25/Mar/2027","0.75","CHF","25/Mar/2022"
"SIKASW","SIKA AG RegS","Capital Goods","Fixed Income","3’864’924.17","0.26","3’864’924.17","3’650’000.00","3’650’000.00","104.40","Switzerland","-","3.97","28/Nov/2028","2.35","CHF","28/Nov/2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’862’591.94","0.26","3’862’591.94","3’470’000.00","3’470’000.00","111.30","United States","-","9.01","14/Jul/2034","2.50","CHF","15/Jul/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3’826’422.23","0.26","3’826’422.23","3’550’000.00","3’550’000.00","106.20","Germany","-","10.03","13/Sept/2035","1.89","CHF","13/Sept/2023"
"AAPL","APPLE INC RegS","Technology","Fixed Income","3’797’784.38","0.25","3’797’784.38","3’850’000.00","3’850’000.00","98.35","United States","-","5.48","25/Feb/2030","0.75","CHF","25/Feb/2015"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","3’796’914.38","0.25","3’796’914.38","3’805’000.00","3’805’000.00","99.75","Switzerland","-","4.63","04/Jul/2029","1.13","CHF","04/Apr/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","3’755’775.00","0.25","3’755’775.00","3’600’000.00","3’600’000.00","103.35","Netherlands","-","3.47","02/Mar/2028","2.63","CHF","02/Mar/2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’750’306.25","0.25","3’750’306.25","3’825’000.00","3’825’000.00","97.55","Germany","-","3.94","18/Jul/2028","0.50","CHF","18/Jul/2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","3’699’020.00","0.25","3’699’020.00","3’690’000.00","3’690’000.00","99.60","United States","-","1.34","24/Nov/2025","1.00","CHF","24/May/2018"
"VZ","VERIZON COMMUNICATIONS INC RegS","Communications","Fixed Income","3’690’619.73","0.25","3’690’619.73","3’840’000.00","3’840’000.00","96.05","United States","-","3.66","24/Mar/2028","0.19","CHF","24/Mar/2021"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’688’050.00","0.25","3’688’050.00","3’450’000.00","3’450’000.00","105.35","United States","-","4.99","08/Nov/2029","2.25","CHF","08/Nov/2022"
"BELLSW","BELL FOOD GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","3’681’329.17","0.25","3’681’329.17","3’650’000.00","3’650’000.00","100.60","Switzerland","-","4.67","16/May/2029","1.55","CHF","16/May/2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’652’919.81","0.24","3’652’919.81","3’745’000.00","3’745’000.00","97.40","Switzerland","-","4.55","23/Mar/2029","0.45","CHF","23/Mar/2017"
